date,value,vard,vardd
03/2001,121,title,Gross Operating Profits; Total (State); Electricity, gas, water and waste services; UNINCORP
06/2001,74,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,124,broad cat.,Business Indicators, Australia
12/2001,49,unit,$ Millions
03/2002,22,prices,Current prices
06/2002,74,source,ABS
09/2002,81,dataset,5676.0
12/2002,31,seriestype,Original
03/2003,38,,
06/2003,21,,
09/2003,51,,
12/2003,30,,
03/2004,55,,
06/2004,59,,
09/2004,112,,
12/2004,35,,
03/2005,23,,
06/2005,33,,
09/2005,49,,
12/2005,30,,
03/2006,14,,
06/2006,34,,
09/2006,40,,
12/2006,60,,
03/2007,38,,
06/2007,62,,
09/2007,110,,
12/2007,93,,
03/2008,64,,
06/2008,85,,
09/2008,107,,
12/2008,42,,
03/2009,59,,
06/2009,67,,
09/2009,79,,
12/2009,69,,
03/2010,64,,
06/2010,63,,
09/2010,21,,
12/2010,66,,
03/2011,98,,
06/2011,107,,
09/2011,92,,
12/2011,69,,
03/2012,72,,
06/2012,35,,
09/2012,40,,
12/2012,2,,
03/2013,26,,
06/2013,51,,
09/2013,29,,
12/2013,66,,
03/2014,80,,
06/2014,117,,
09/2014,90,,
12/2014,51,,
03/2015,102,,
06/2015,133,,
09/2015,85,,
12/2015,20,,
03/2016,59,,
06/2016,96,,
09/2016,46,,
12/2016,87,,
03/2017,206,,
06/2017,56,,
09/2017,49,,
12/2017,82,,
03/2018,14,,
06/2018,64,,
09/2018,43,,
12/2018,54,,
03/2019,64,,
06/2019,68,,
09/2019,82,,
12/2019,67,,
03/2020,103,,
06/2020,79,,
09/2020,77,,
12/2020,62,,
03/2021,84,,
06/2021,52,,
09/2021,82,,
12/2021,86,,
03/2022,79,,
06/2022,96,,
09/2022,284,,
12/2022,220,,
03/2023,168,,
06/2023,141,,
09/2023,82,,
