date,value,vard,vardd
06/2001,-3.5,title,Gross Operating Profits quarterly percentage change; Total (State); Arts and recreation services; UNINCORP
09/2001,95.6,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices, Percentage change from previous quarter
12/2001,42.3,broad cat.,Business Indicators, Australia
03/2002,-45.8,unit,Percent
06/2002,-27.4,prices,Current prices
09/2002,33.4,source,ABS
12/2002,31.3,dataset,5676.0
03/2003,-51.5,seriestype,Original
06/2003,69.8,,
09/2003,-11.7,,
12/2003,32.5,,
03/2004,-47.1,,
06/2004,76.2,,
09/2004,38.1,,
12/2004,-22,,
03/2005,-36.2,,
06/2005,4.8,,
09/2005,121.9,,
12/2005,-13.6,,
03/2006,-54,,
06/2006,33.3,,
09/2006,55.4,,
12/2006,-15.1,,
03/2007,-13.8,,
06/2007,34.4,,
09/2007,-7.7,,
12/2007,-35.2,,
03/2008,60.7,,
06/2008,-52.3,,
09/2008,111,,
12/2008,-35.9,,
03/2009,19.5,,
06/2009,-51.1,,
09/2009,-76.2,,
12/2009,1090.6,,
03/2010,-42.1,,
06/2010,-38.3,,
09/2010,-87.6,,
12/2010,936.4,,
03/2011,52.6,,
06/2011,-16.5,,
09/2011,-18.7,,
12/2011,47.7,,
03/2012,-99.1,,
06/2012,-1008.6,,
09/2012,-145.2,,
12/2012,463.1,,
03/2013,-93.5,,
06/2013,-413.2,,
09/2013,729.4,,
12/2013,2.2,,
03/2014,35.7,,
06/2014,-133.1,,
09/2014,219.7,,
12/2014,195.9,,
03/2015,-61,,
06/2015,76.5,,
09/2015,33,,
12/2015,-25.7,,
03/2016,8.4,,
06/2016,13.6,,
09/2016,0.1,,
12/2016,-24,,
03/2017,31.8,,
06/2017,-15.3,,
09/2017,-10.8,,
12/2017,-23.9,,
03/2018,13.5,,
06/2018,-4,,
09/2018,-39.8,,
12/2018,16.6,,
03/2019,4,,
06/2019,16.7,,
09/2019,12.3,,
12/2019,26.7,,
03/2020,33.5,,
06/2020,-74,,
09/2020,276,,
12/2020,19.3,,
03/2021,23,,
06/2021,1.3,,
09/2021,0.2,,
12/2021,0,,
03/2022,-8.9,,
06/2022,2.8,,
09/2022,20.7,,
12/2022,39.7,,
03/2023,-30.2,,
06/2023,1.3,,
09/2023,8.9,,
