date,value,vard,vardd
06/2001,-3.5,title,Wages quarterly percentage change; Total (State); Financial and insurance services; TOTAL (SCP_SCOPE)
09/2001,-5.4,narrow cat.,WAGES AND SALARIES, Current prices, Percentage change from the previous quarter
12/2001,3.8,broad cat.,Business Indicators, Australia
03/2002,0.4,unit,Percent
06/2002,2.5,prices,Current prices
09/2002,0.5,source,ABS
12/2002,-0.6,dataset,5676.0
03/2003,4.5,seriestype,Seasonally Adjusted
06/2003,1.2,,
09/2003,2.4,,
12/2003,5.4,,
03/2004,-2.6,,
06/2004,-1,,
09/2004,3.4,,
12/2004,2.6,,
03/2005,5.7,,
06/2005,3.7,,
09/2005,3,,
12/2005,-0.2,,
03/2006,1,,
06/2006,7.3,,
09/2006,2.1,,
12/2006,13.3,,
03/2007,-6.4,,
06/2007,13.7,,
09/2007,-1.8,,
12/2007,4.2,,
03/2008,-2.4,,
06/2008,1,,
09/2008,-3.9,,
12/2008,-4,,
03/2009,2.5,,
06/2009,-6.4,,
09/2009,1.7,,
12/2009,-0.1,,
03/2010,-0.7,,
06/2010,4.8,,
09/2010,-0.3,,
12/2010,2.1,,
03/2011,-1.8,,
06/2011,0.1,,
09/2011,4.1,,
12/2011,-2.4,,
03/2012,4.3,,
06/2012,-8.2,,
09/2012,-2.2,,
12/2012,2.3,,
03/2013,2.4,,
06/2013,-0.1,,
09/2013,-2.6,,
12/2013,6.3,,
03/2014,-0.1,,
06/2014,0.7,,
09/2014,1.3,,
12/2014,1,,
03/2015,-1.6,,
06/2015,4.1,,
09/2015,-1.9,,
12/2015,0.5,,
03/2016,2.6,,
06/2016,3.4,,
09/2016,2.2,,
12/2016,-4.4,,
03/2017,-0.3,,
06/2017,2.9,,
09/2017,2.1,,
12/2017,0.7,,
03/2018,1.3,,
06/2018,1.1,,
09/2018,1.4,,
12/2018,1.8,,
03/2019,1.5,,
06/2019,-0.1,,
09/2019,0.3,,
12/2019,0.5,,
03/2020,1.2,,
06/2020,2.9,,
09/2020,1.7,,
12/2020,1.9,,
03/2021,3.3,,
06/2021,2,,
09/2021,3.4,,
12/2021,-1.2,,
03/2022,-0.3,,
06/2022,0.5,,
09/2022,1.9,,
12/2022,4.8,,
03/2023,2.6,,
06/2023,2.8,,
09/2023,1.2,,
