date,value,vard,vardd
03/2001,779,title,Gross Operating Profits; Total (State); Rental, hiring and real estate services; UNINCORP
06/2001,971,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,1214,broad cat.,Business Indicators, Australia
12/2001,1067,unit,$ Millions
03/2002,1082,prices,Real
06/2002,1135,source,ABS
09/2002,955,dataset,5676.0
12/2002,1160,seriestype,Original
03/2003,1255,,
06/2003,1122,,
09/2003,1538,,
12/2003,1642,,
03/2004,1464,,
06/2004,1670,,
09/2004,1347,,
12/2004,1482,,
03/2005,1330,,
06/2005,1493,,
09/2005,1536,,
12/2005,1290,,
03/2006,1490,,
06/2006,1480,,
09/2006,1642,,
12/2006,1798,,
03/2007,1833,,
06/2007,2085,,
09/2007,2461,,
12/2007,3008,,
03/2008,2691,,
06/2008,2772,,
09/2008,2794,,
12/2008,2896,,
03/2009,2162,,
06/2009,2654,,
09/2009,2872,,
12/2009,2259,,
03/2010,2620,,
06/2010,2525,,
09/2010,2903,,
12/2010,3197,,
03/2011,3089,,
06/2011,2821,,
09/2011,3135,,
12/2011,3106,,
03/2012,2924,,
06/2012,3124,,
09/2012,3330,,
12/2012,3228,,
03/2013,3400,,
06/2013,3014,,
09/2013,3486,,
12/2013,3437,,
03/2014,3537,,
06/2014,3716,,
09/2014,3237,,
12/2014,3203,,
03/2015,3652,,
06/2015,3583,,
09/2015,4166,,
12/2015,3409,,
03/2016,3512,,
06/2016,4740,,
09/2016,4094,,
12/2016,3604,,
03/2017,3845,,
06/2017,2841,,
09/2017,3168,,
12/2017,3317,,
03/2018,3888,,
06/2018,3927,,
09/2018,4516,,
12/2018,4420,,
03/2019,4151,,
06/2019,4401,,
09/2019,4515,,
12/2019,4500,,
03/2020,4384,,
06/2020,4637,,
09/2020,5070,,
12/2020,4921,,
03/2021,4921,,
06/2021,5505,,
09/2021,5885,,
12/2021,6391,,
03/2022,5956,,
06/2022,5856,,
09/2022,5772,,
12/2022,7062,,
03/2023,5725,,
06/2023,5718,,
09/2023,6079,,
