date,value,vard,vardd
09/1985,1801,title,Inventories; Total (State); Accommodation and food services; TOTAL (SCP_SCOPE)
12/1985,1810,narrow cat.,INVENTORIES, Chain volume measures
03/1986,1671,broad cat.,Business Indicators, Australia
06/1986,1627,unit,$ Millions
09/1986,1776,prices,Chain volume measures
12/1986,1800,source,ABS
03/1987,1745,dataset,5676.0
06/1987,1663,seriestype,Original
09/1987,1792,,
12/1987,1913,,
03/1988,1909,,
06/1988,1830,,
09/1988,1918,,
12/1988,2029,,
03/1989,1967,,
06/1989,1743,,
09/1989,1880,,
12/1989,1975,,
03/1990,1943,,
06/1990,1797,,
09/1990,1963,,
12/1990,1952,,
03/1991,1932,,
06/1991,1923,,
09/1991,1996,,
12/1991,2189,,
03/1992,1995,,
06/1992,1968,,
09/1992,1953,,
12/1992,1745,,
03/1993,1472,,
06/1993,1385,,
09/1993,1342,,
12/1993,1478,,
03/1994,1352,,
06/1994,1277,,
09/1994,1299,,
12/1994,1439,,
03/1995,1314,,
06/1995,1400,,
09/1995,1351,,
12/1995,1387,,
03/1996,1299,,
06/1996,1193,,
09/1996,1360,,
12/1996,1554,,
03/1997,1337,,
06/1997,1370,,
09/1997,1502,,
12/1997,1940,,
03/1998,1768,,
06/1998,1803,,
09/1998,1859,,
12/1998,2115,,
03/1999,2265,,
06/1999,2329,,
09/1999,2341,,
12/1999,2493,,
03/2000,2363,,
06/2000,2439,,
09/2000,2252,,
12/2000,2437,,
03/2001,2369,,
06/2001,2145,,
09/2001,1887,,
12/2001,2006,,
03/2002,1972,,
06/2002,1995,,
09/2002,2033,,
12/2002,2154,,
03/2003,2044,,
06/2003,1910,,
09/2003,1945,,
12/2003,2088,,
03/2004,2128,,
06/2004,2115,,
09/2004,2079,,
12/2004,2087,,
03/2005,2067,,
06/2005,2034,,
09/2005,1971,,
12/2005,2156,,
03/2006,2162,,
06/2006,2154,,
09/2006,2068,,
12/2006,2125,,
03/2007,2125,,
06/2007,2071,,
09/2007,2071,,
12/2007,2067,,
03/2008,1959,,
06/2008,1741,,
09/2008,1794,,
12/2008,1818,,
03/2009,1755,,
06/2009,1724,,
09/2009,1645,,
12/2009,1757,,
03/2010,1970,,
06/2010,1971,,
09/2010,2006,,
12/2010,2082,,
03/2011,1939,,
06/2011,2084,,
09/2011,1941,,
12/2011,1999,,
03/2012,1661,,
06/2012,1620,,
09/2012,1468,,
12/2012,1497,,
03/2013,1379,,
06/2013,1376,,
09/2013,1485,,
12/2013,1365,,
03/2014,1553,,
06/2014,1678,,
09/2014,1719,,
12/2014,1855,,
03/2015,1928,,
06/2015,1862,,
09/2015,1915,,
12/2015,2003,,
03/2016,1915,,
06/2016,1925,,
09/2016,1910,,
12/2016,1801,,
03/2017,1805,,
06/2017,1845,,
09/2017,1809,,
12/2017,1823,,
03/2018,1795,,
06/2018,1797,,
09/2018,1707,,
12/2018,1903,,
03/2019,1815,,
06/2019,1731,,
09/2019,1807,,
12/2019,1825,,
03/2020,1697,,
06/2020,1487,,
09/2020,1683,,
12/2020,1529,,
03/2021,1534,,
06/2021,1599,,
09/2021,1672,,
12/2021,1697,,
03/2022,1730,,
06/2022,1849,,
09/2022,1952,,
12/2022,1959,,
03/2023,2105,,
06/2023,2042,,
09/2023,2023,,
