date,value,vard,vardd
03/1999,47593,title,Sales; Total (State); Retail trade; TOTAL (SCP_SCOPE)
06/1999,47737,narrow cat.,INCOME FROM SALES OF GOODS AND SERVICES, Current prices
09/1999,50584,broad cat.,Business Indicators, Australia
12/1999,50815,unit,$ Millions
03/2000,51068,prices,Current prices
06/2000,51266,source,ABS
09/2000,49441,dataset,5676.0
12/2000,50058,seriestype,Trend
03/2001,51171,,
06/2001,52659,,
09/2001,54172,,
12/2001,55560,,
03/2002,56651,,
06/2002,57434,,
09/2002,57976,,
12/2002,58425,,
03/2003,58913,,
06/2003,59606,,
09/2003,60581,,
12/2003,61622,,
03/2004,62623,,
06/2004,63519,,
09/2004,64362,,
12/2004,65327,,
03/2005,66395,,
06/2005,67498,,
09/2005,68431,,
12/2005,69135,,
03/2006,69825,,
06/2006,70701,,
09/2006,69088,,
12/2006,70214,,
03/2007,71127,,
06/2007,71878,,
09/2007,72656,,
12/2007,73822,,
03/2008,75487,,
06/2008,77218,,
09/2008,78528,,
12/2008,79170,,
03/2009,79193,,
06/2009,79136,,
09/2009,79512,,
12/2009,80403,,
03/2010,81292,,
06/2010,81621,,
09/2010,81478,,
12/2010,81559,,
03/2011,82279,,
06/2011,83497,,
09/2011,84677,,
12/2011,85526,,
03/2012,85974,,
06/2012,86219,,
09/2012,86482,,
12/2012,86786,,
03/2013,87127,,
06/2013,87620,,
09/2013,88239,,
12/2013,88872,,
03/2014,89588,,
06/2014,90201,,
09/2014,90642,,
12/2014,91035,,
03/2015,91762,,
06/2015,93053,,
09/2015,94366,,
12/2015,95103,,
03/2016,95562,,
06/2016,96118,,
09/2016,96946,,
12/2016,97727,,
03/2017,98081,,
06/2017,98459,,
09/2017,99480,,
12/2017,101221,,
03/2018,103087,,
06/2018,104327,,
09/2018,104971,,
12/2018,105689,,
03/2019,106179,,
