date,value,vard,vardd
09/1985,26,title,Profit before Income Tax; Total (State); Other services; CORP
12/1985,16,narrow cat.,COMPANY PROFITS BEFORE INCOME TAX, Current prices
03/1986,1,broad cat.,Business Indicators, Australia
06/1986,6,unit,$ Millions
09/1986,14,prices,Current prices
12/1986,12,source,ABS
03/1987,12,dataset,5676.0
06/1987,14,seriestype,Original
09/1987,22,,
12/1987,18,,
03/1988,14,,
06/1988,21,,
09/1988,34,,
12/1988,29,,
03/1989,31,,
06/1989,37,,
09/1989,53,,
12/1989,47,,
03/1990,21,,
06/1990,27,,
09/1990,13,,
12/1990,4,,
03/1991,-4,,
06/1991,3,,
09/1991,8,,
12/1991,14,,
03/1992,9,,
06/1992,24,,
09/1992,30,,
12/1992,36,,
03/1993,25,,
06/1993,31,,
09/1993,38,,
12/1993,23,,
03/1994,32,,
06/1994,48,,
09/1994,63,,
12/1994,79,,
03/1995,56,,
06/1995,73,,
09/1995,96,,
12/1995,86,,
03/1996,92,,
06/1996,110,,
09/1996,123,,
12/1996,125,,
03/1997,126,,
06/1997,162,,
09/1997,156,,
12/1997,160,,
03/1998,161,,
06/1998,179,,
09/1998,192,,
12/1998,202,,
03/1999,199,,
06/1999,224,,
09/1999,232,,
12/1999,241,,
03/2000,238,,
06/2000,253,,
09/2000,274,,
12/2000,271,,
03/2001,310,,
06/2001,307,,
09/2001,346,,
12/2001,341,,
03/2002,346,,
06/2002,381,,
09/2002,385,,
12/2002,397,,
03/2003,412,,
06/2003,423,,
09/2003,476,,
12/2003,476,,
03/2004,457,,
06/2004,496,,
09/2004,498,,
12/2004,502,,
03/2005,490,,
06/2005,563,,
09/2005,561,,
12/2005,559,,
03/2006,508,,
06/2006,580,,
09/2006,566,,
12/2006,577,,
03/2007,558,,
06/2007,586,,
09/2007,643,,
12/2007,661,,
03/2008,571,,
06/2008,710,,
09/2008,716,,
12/2008,684,,
03/2009,633,,
06/2009,687,,
09/2009,794,,
12/2009,1065,,
03/2010,881,,
06/2010,543,,
09/2010,1041,,
12/2010,906,,
03/2011,898,,
06/2011,534,,
09/2011,794,,
12/2011,529,,
03/2012,544,,
06/2012,308,,
09/2012,846,,
12/2012,531,,
03/2013,620,,
06/2013,347,,
09/2013,928,,
12/2013,570,,
03/2014,739,,
06/2014,124,,
09/2014,999,,
12/2014,652,,
03/2015,824,,
06/2015,569,,
09/2015,973,,
12/2015,595,,
03/2016,736,,
06/2016,557,,
09/2016,865,,
12/2016,782,,
03/2017,522,,
06/2017,591,,
09/2017,913,,
12/2017,648,,
03/2018,710,,
06/2018,557,,
09/2018,1018,,
12/2018,441,,
03/2019,941,,
06/2019,636,,
09/2019,882,,
12/2019,664,,
03/2020,625,,
06/2020,1930,,
09/2020,2827,,
12/2020,2035,,
03/2021,613,,
06/2021,1173,,
09/2021,1499,,
12/2021,1528,,
03/2022,1428,,
06/2022,1271,,
09/2022,1577,,
12/2022,1940,,
03/2023,2168,,
06/2023,2136,,
09/2023,2511,,
