date,value,vard,vardd
03/2001,87,title,Gross Operating Profits; Total (State); Other services; UNINCORP
06/2001,103,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,84,broad cat.,Business Indicators, Australia
12/2001,141,unit,$ Millions
03/2002,147,prices,Current prices
06/2002,162,source,ABS
09/2002,148,dataset,5676.0
12/2002,163,seriestype,Seasonally Adjusted
03/2003,171,,
06/2003,162,,
09/2003,174,,
12/2003,176,,
03/2004,203,,
06/2004,217,,
09/2004,227,,
12/2004,204,,
03/2005,201,,
06/2005,184,,
09/2005,196,,
12/2005,228,,
03/2006,224,,
06/2006,226,,
09/2006,289,,
12/2006,232,,
03/2007,265,,
06/2007,347,,
09/2007,343,,
12/2007,322,,
03/2008,270,,
06/2008,244,,
09/2008,214,,
12/2008,182,,
03/2009,467,,
06/2009,215,,
09/2009,386,,
12/2009,578,,
03/2010,566,,
06/2010,525,,
09/2010,471,,
12/2010,524,,
03/2011,544,,
06/2011,524,,
09/2011,584,,
12/2011,448,,
03/2012,297,,
06/2012,428,,
09/2012,357,,
12/2012,406,,
03/2013,534,,
06/2013,418,,
09/2013,407,,
12/2013,358,,
03/2014,538,,
06/2014,347,,
09/2014,490,,
12/2014,527,,
03/2015,387,,
06/2015,633,,
09/2015,489,,
12/2015,503,,
03/2016,630,,
06/2016,305,,
09/2016,274,,
12/2016,340,,
03/2017,206,,
06/2017,299,,
09/2017,220,,
12/2017,171,,
03/2018,263,,
06/2018,405,,
09/2018,284,,
12/2018,299,,
03/2019,378,,
06/2019,271,,
09/2019,289,,
12/2019,101,,
03/2020,169,,
06/2020,169,,
09/2020,360,,
12/2020,414,,
03/2021,336,,
06/2021,391,,
09/2021,196,,
12/2021,761,,
03/2022,913,,
06/2022,986,,
09/2022,646,,
12/2022,557,,
03/2023,278,,
06/2023,143,,
09/2023,330,,
