date,value,vard,vardd
03/2001,375,title,Wages; Total (State); Electricity, gas, water and waste services; TOTAL (SCP_SCOPE)
06/2001,395,narrow cat.,WAGES AND SALARIES, Current prices
09/2001,413,broad cat.,Business Indicators, Australia
12/2001,428,unit,$ Millions
03/2002,446,prices,Current prices
06/2002,463,source,ABS
09/2002,478,dataset,5676.0
12/2002,491,seriestype,Trend
03/2003,503,,
06/2003,512,,
09/2003,515,,
12/2003,515,,
03/2004,519,,
06/2004,531,,
09/2004,550,,
12/2004,568,,
03/2005,582,,
06/2005,593,,
09/2005,607,,
12/2005,627,,
03/2006,637,,
06/2006,627,,
09/2006,609,,
12/2006,590,,
03/2007,583,,
06/2007,594,,
09/2007,619,,
12/2007,662,,
03/2008,711,,
06/2008,753,,
09/2008,790,,
12/2008,807,,
03/2009,805,,
06/2009,792,,
09/2009,788,,
12/2009,797,,
03/2010,809,,
06/2010,823,,
09/2010,844,,
12/2010,876,,
03/2011,915,,
06/2011,950,,
09/2011,982,,
12/2011,1003,,
03/2012,1021,,
06/2012,1039,,
09/2012,1056,,
12/2012,1064,,
03/2013,1064,,
06/2013,1060,,
09/2013,1068,,
12/2013,1092,,
03/2014,1130,,
06/2014,1165,,
09/2014,1181,,
12/2014,1179,,
03/2015,1180,,
06/2015,1182,,
09/2015,1188,,
12/2015,1191,,
03/2016,1185,,
06/2016,1182,,
09/2016,1200,,
12/2016,1239,,
03/2017,1282,,
06/2017,1304,,
09/2017,1313,,
12/2017,1332,,
03/2018,1358,,
06/2018,1385,,
09/2018,1402,,
12/2018,1431,,
03/2019,1473,,
