date,value,vard,vardd
06/2001,8,title,Sales quarterly percentage change; New South Wales; Total (Industry); TOTAL (SCP_SCOPE)
09/2001,-2,narrow cat.,INCOME FROM SALES OF GOODS AND SERVICES BY STATE, Current prices, Percentage change from previous quarter
12/2001,7.8,broad cat.,Business Indicators, Australia
03/2002,-7.8,unit,Percent
06/2002,4.9,prices,Current prices
09/2002,1.4,source,ABS
12/2002,4.5,dataset,5676.0
03/2003,-7.8,seriestype,Original
06/2003,3.2,,
09/2003,1.8,,
12/2003,6.2,,
03/2004,-7,,
06/2004,5,,
09/2004,3.2,,
12/2004,4.6,,
03/2005,-8.4,,
06/2005,6.5,,
09/2005,1.1,,
12/2005,5.4,,
03/2006,-7.6,,
06/2006,5.2,,
09/2006,1.5,,
12/2006,7.4,,
03/2007,-7.1,,
06/2007,7.3,,
09/2007,2.5,,
12/2007,5.9,,
03/2008,-7.6,,
06/2008,10,,
09/2008,2,,
12/2008,2.6,,
03/2009,-9.9,,
06/2009,3.9,,
09/2009,2.8,,
12/2009,5.3,,
03/2010,-8.9,,
06/2010,6.8,,
09/2010,1.5,,
12/2010,4.1,,
03/2011,-7.8,,
06/2011,7.7,,
09/2011,3,,
12/2011,2,,
03/2012,-6.7,,
06/2012,4.7,,
09/2012,-0.6,,
12/2012,3.7,,
03/2013,-8.8,,
06/2013,6.6,,
09/2013,3,,
12/2013,4.3,,
03/2014,-5.6,,
06/2014,5.4,,
09/2014,1.6,,
12/2014,3.9,,
03/2015,-8.9,,
06/2015,6.7,,
09/2015,2.4,,
12/2015,1.9,,
03/2016,-8.3,,
06/2016,7.9,,
09/2016,2.1,,
12/2016,6.6,,
03/2017,-8.6,,
06/2017,8,,
09/2017,0.8,,
12/2017,6.2,,
03/2018,-8.2,,
06/2018,8.8,,
09/2018,1.1,,
12/2018,4.8,,
03/2019,-7.9,,
06/2019,6.8,,
09/2019,0.3,,
12/2019,2.7,,
03/2020,-9.1,,
06/2020,-6.9,,
09/2020,5.2,,
12/2020,7.3,,
03/2021,-6,,
06/2021,9.1,,
09/2021,-3.3,,
12/2021,14.3,,
03/2022,-6,,
06/2022,10.8,,
09/2022,1.4,,
12/2022,6.7,,
03/2023,-9.8,,
06/2023,4.1,,
09/2023,2.3,,
