date,value,vard,vardd
03/2001,90,title,Gross Operating Profits; Total (State); Arts and recreation services; UNINCORP
06/2001,100,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,118,broad cat.,Business Indicators, Australia
12/2001,132,unit,$ Millions
03/2002,125,prices,Current prices
06/2002,102,source,ABS
09/2002,84,dataset,5676.0
12/2002,90,seriestype,Trend
03/2003,100,,
06/2003,100,,
09/2003,91,,
12/2003,89,,
03/2004,105,,
06/2004,122,,
09/2004,123,,
12/2004,111,,
03/2005,104,,
06/2005,118,,
09/2005,134,,
12/2005,131,,
03/2006,118,,
06/2006,110,,
09/2006,114,,
12/2006,126,,
03/2007,136,,
06/2007,134,,
09/2007,124,,
12/2007,111,,
03/2008,108,,
06/2008,113,,
09/2008,110,,
12/2008,104,,
03/2009,84,,
06/2009,64,,
09/2009,69,,
12/2009,86,,
03/2010,89,,
06/2010,62,,
09/2010,38,,
12/2010,54,,
03/2011,85,,
06/2011,106,,
09/2011,91,,
12/2011,58,,
03/2012,21,,
06/2012,4,,
09/2012,8,,
12/2012,13,,
03/2013,20,,
06/2013,35,,
09/2013,75,,
12/2013,102,,
03/2014,77,,
06/2014,51,,
09/2014,58,,
12/2014,87,,
03/2015,119,,
06/2015,121,,
09/2015,123,,
12/2015,129,,
03/2016,130,,
06/2016,132,,
09/2016,132,,
12/2016,127,,
03/2017,126,,
06/2017,119,,
09/2017,105,,
12/2017,93,,
03/2018,86,,
06/2018,77,,
09/2018,66,,
12/2018,60,,
03/2019,63,,
