date,value,vard,vardd
06/2001,2.6,title,Wages quarterly percentage change; Total (State); Other services; TOTAL (SCP_SCOPE)
09/2001,3.4,narrow cat.,WAGES AND SALARIES, Current prices, Percentage change from the previous quarter
12/2001,4.1,broad cat.,Business Indicators, Australia
03/2002,4.8,unit,Percent
06/2002,4.7,prices,Current prices
09/2002,4.9,source,ABS
12/2002,3.8,dataset,5676.0
03/2003,2.9,seriestype,Trend
06/2003,1.6,,
09/2003,1.4,,
12/2003,2.3,,
03/2004,3,,
06/2004,3.2,,
09/2004,2.9,,
12/2004,2,,
03/2005,1.9,,
06/2005,1.5,,
09/2005,1.5,,
12/2005,1.9,,
03/2006,1.2,,
06/2006,0.4,,
12/2006,2.3,,
03/2007,9.2,,
06/2007,-0.5,,
09/2007,-1.7,,
12/2007,-0.9,,
03/2008,1.6,,
06/2008,3.2,,
09/2008,2.7,,
12/2008,0.4,,
03/2009,-1.3,,
06/2009,-0.1,,
09/2009,2,,
12/2009,1.8,,
03/2010,0.9,,
06/2010,0.3,,
09/2010,0.3,,
12/2010,1.1,,
03/2011,0.8,,
06/2011,0.4,,
09/2011,1.5,,
12/2011,2.8,,
03/2012,2.4,,
06/2012,0.2,,
09/2012,-1.6,,
12/2012,-0.9,,
03/2013,1.5,,
06/2013,2.3,,
09/2013,1,,
12/2013,-0.1,,
03/2014,0.1,,
06/2014,1.1,,
09/2014,1.3,,
12/2014,0.6,,
03/2015,0.7,,
06/2015,1.6,,
09/2015,1.3,,
12/2015,0.4,,
03/2016,-0.6,,
06/2016,-0.9,,
09/2016,-0.4,,
12/2016,0.3,,
03/2017,1,,
06/2017,1.7,,
09/2017,1.9,,
12/2017,1.9,,
03/2018,1.4,,
06/2018,1,,
09/2018,0.6,,
12/2018,0.3,,
03/2019,-0.1,,
