date,value,vard,vardd
03/2001,5430,title,Sales; Tasmania; Total (Industry); TOTAL (SCP_SCOPE)
06/2001,4996,narrow cat.,INCOME FROM SALES OF GOODS AND SERVICES BY STATE, Current prices
09/2001,4722,broad cat.,Business Indicators, Australia
12/2001,5316,unit,$ Millions
03/2002,4864,prices,Current prices
06/2002,5485,source,ABS
09/2002,5183,dataset,5676.0
12/2002,5738,seriestype,Original
03/2003,5510,,
06/2003,5763,,
09/2003,6037,,
12/2003,6407,,
03/2004,6119,,
06/2004,6038,,
09/2004,6164,,
12/2004,6620,,
03/2005,6338,,
06/2005,7022,,
09/2005,7108,,
12/2005,7544,,
03/2006,7394,,
06/2006,7450,,
09/2006,7565,,
12/2006,7884,,
03/2007,7661,,
06/2007,8164,,
09/2007,8326,,
12/2007,8874,,
03/2008,8531,,
06/2008,8836,,
09/2008,9063,,
12/2008,9631,,
03/2009,8147,,
06/2009,8132,,
09/2009,7944,,
12/2009,8673,,
03/2010,8655,,
06/2010,8489,,
09/2010,8503,,
12/2010,8850,,
03/2011,8711,,
06/2011,8857,,
09/2011,8634,,
12/2011,9186,,
03/2012,8741,,
06/2012,8664,,
09/2012,8330,,
12/2012,8522,,
03/2013,8642,,
06/2013,8424,,
09/2013,8510,,
12/2013,9155,,
03/2014,8707,,
06/2014,8155,,
09/2014,8053,,
12/2014,8419,,
03/2015,8049,,
06/2015,7906,,
09/2015,8152,,
12/2015,9271,,
03/2016,8463,,
06/2016,8507,,
09/2016,7951,,
12/2016,8820,,
03/2017,7941,,
06/2017,8161,,
09/2017,8448,,
12/2017,9303,,
03/2018,8646,,
06/2018,8975,,
09/2018,9316,,
12/2018,10033,,
03/2019,9172,,
06/2019,9771,,
09/2019,9721,,
12/2019,10853,,
03/2020,10349,,
06/2020,9265,,
09/2020,10439,,
12/2020,11042,,
03/2021,10624,,
06/2021,12312,,
09/2021,12430,,
12/2021,12723,,
03/2022,11977,,
06/2022,12715,,
09/2022,12835,,
12/2022,14124,,
03/2023,12798,,
06/2023,12917,,
09/2023,12662,,
