date,value,vard,vardd
06/2001,1.5,title,Gross Operating Profits quarterly percentage change; Total (State); Construction; TOTAL (SCP_SCOPE)
09/2001,-0.8,narrow cat.,BUSINESS GROSS OPERATING PROFITS, Current prices, Percentage change from previous quarter
12/2001,7.5,broad cat.,Business Indicators, Australia
03/2002,8.4,unit,Percent
06/2002,-5.1,prices,Current prices
09/2002,-1.9,source,ABS
12/2002,12.5,dataset,5676.0
03/2003,-4.4,seriestype,Seasonally Adjusted
06/2003,-6.5,,
09/2003,3.1,,
12/2003,5.6,,
03/2004,-1.8,,
06/2004,4.1,,
09/2004,7.2,,
12/2004,2.3,,
03/2005,-0.8,,
06/2005,-1.9,,
09/2005,2.7,,
12/2005,0.2,,
03/2006,5.7,,
06/2006,2,,
09/2006,-7.2,,
12/2006,15.5,,
03/2007,-1.8,,
06/2007,7.9,,
09/2007,8.2,,
12/2007,10.3,,
03/2008,-3.8,,
06/2008,16.7,,
09/2008,-8.3,,
12/2008,-8.4,,
03/2009,11.1,,
06/2009,-29.1,,
09/2009,36,,
12/2009,16.1,,
03/2010,-17,,
06/2010,36.7,,
09/2010,-18.4,,
12/2010,-6.4,,
03/2011,2.4,,
06/2011,-2.3,,
09/2011,22,,
12/2011,-9.6,,
03/2012,-10.6,,
06/2012,6.3,,
09/2012,7.5,,
12/2012,-2.4,,
03/2013,7.8,,
06/2013,4.1,,
09/2013,-11.9,,
12/2013,10.1,,
03/2014,-2.6,,
06/2014,17.4,,
09/2014,-5.3,,
12/2014,-11.3,,
03/2015,8.3,,
06/2015,7.6,,
09/2015,-10.2,,
12/2015,2.7,,
03/2016,-9.9,,
06/2016,-17.3,,
09/2016,-7,,
12/2016,30.6,,
03/2017,7.1,,
06/2017,-10.6,,
09/2017,-10.5,,
12/2017,2.9,,
03/2018,22.4,,
06/2018,-7.6,,
09/2018,6,,
12/2018,15.9,,
03/2019,-9.7,,
06/2019,3.1,,
09/2019,9.9,,
12/2019,-3,,
03/2020,-6.4,,
06/2020,38.3,,
09/2020,0,,
12/2020,-6.8,,
03/2021,1.6,,
06/2021,-9.9,,
09/2021,10.4,,
12/2021,4.3,,
03/2022,5.8,,
06/2022,-9.9,,
09/2022,-1.1,,
12/2022,19.4,,
03/2023,-7.6,,
06/2023,3.3,,
09/2023,2.1,,
