date,value,vard,vardd
06/2001,3.5,title,Sales quarterly percentage change; Queensland; Total (Industry); TOTAL (SCP_SCOPE)
09/2001,3.6,narrow cat.,INCOME FROM SALES OF GOODS AND SERVICES BY STATE, Current prices, Percentage change from previous quarter
12/2001,3.1,broad cat.,Business Indicators, Australia
03/2002,2,unit,Percent
06/2002,1.4,prices,Current prices
09/2002,1.5,source,ABS
12/2002,1.4,dataset,5676.0
03/2003,0.9,seriestype,Trend
06/2003,0.3,,
09/2003,0.8,,
12/2003,2.2,,
03/2004,3.2,,
06/2004,3,,
09/2004,2.3,,
12/2004,2.1,,
03/2005,3.1,,
06/2005,4,,
09/2005,4.2,,
12/2005,3.8,,
03/2006,3.1,,
06/2006,2.5,,
09/2006,2.5,,
12/2006,2.6,,
06/2007,1.8,,
09/2007,1.8,,
12/2007,2.9,,
03/2008,4.1,,
06/2008,4,,
09/2008,2.2,,
12/2008,-1.2,,
03/2009,-4,,
06/2009,-3.9,,
09/2009,-2.2,,
12/2009,0.2,,
03/2010,1.6,,
06/2010,1,,
09/2010,0.1,,
12/2010,0.1,,
03/2011,1.7,,
06/2011,3.7,,
09/2011,3.6,,
12/2011,1.7,,
03/2012,0.2,,
06/2012,-0.2,,
09/2012,0.3,,
12/2012,0.6,,
03/2013,0.2,,
06/2013,-0.1,,
09/2013,0.4,,
12/2013,0.7,,
03/2014,0.2,,
06/2014,-0.1,,
09/2014,-0.3,,
12/2014,0,,
03/2015,0.4,,
06/2015,0.3,,
09/2015,-0.3,,
12/2015,-0.9,,
03/2016,-1,,
06/2016,0.4,,
09/2016,2.6,,
12/2016,3.2,,
03/2017,2.2,,
06/2017,1.1,,
09/2017,1.2,,
12/2017,2.2,,
03/2018,2.4,,
06/2018,1.5,,
09/2018,0.8,,
12/2018,0.4,,
03/2019,0.2,,
