date,value,vard,vardd
06/2001,2,title,Gross Operating Profits quarterly percentage change; Total (State); Accommodation and food services; TOTAL (SCP_SCOPE)
09/2001,5.4,narrow cat.,BUSINESS GROSS OPERATING PROFITS, Current prices, Percentage change from previous quarter
12/2001,6.9,broad cat.,Business Indicators, Australia
03/2002,4.3,unit,Percent
06/2002,3.8,prices,Current prices
09/2002,1.5,source,ABS
12/2002,-0.9,dataset,5676.0
03/2003,-1.1,seriestype,Trend
06/2003,1.5,,
09/2003,2.8,,
12/2003,2.3,,
03/2004,0.5,,
06/2004,3.4,,
09/2004,4.4,,
12/2004,3.3,,
03/2005,2.1,,
06/2005,1.2,,
09/2005,-1.6,,
12/2005,-4.5,,
03/2006,-4.5,,
06/2006,-1.5,,
09/2006,1.3,,
12/2006,1.8,,
03/2007,0.8,,
06/2007,-1.6,,
09/2007,-1.5,,
12/2007,2,,
03/2008,7.3,,
06/2008,7.3,,
09/2008,4.6,,
12/2008,2.3,,
03/2009,0.7,,
06/2009,2.3,,
09/2009,3,,
12/2009,2.9,,
03/2010,1.4,,
06/2010,-0.9,,
09/2010,-1.4,,
12/2010,0,,
03/2011,0.9,,
06/2011,4,,
09/2011,5.3,,
12/2011,4.5,,
03/2012,0.2,,
06/2012,-2.2,,
09/2012,-2.9,,
12/2012,-3.2,,
03/2013,-1.7,,
06/2013,-3.4,,
09/2013,-3.6,,
12/2013,0.9,,
03/2014,7.7,,
06/2014,9.4,,
09/2014,5.4,,
12/2014,0.8,,
03/2015,1.1,,
06/2015,0.7,,
09/2015,1.2,,
12/2015,-1.7,,
03/2016,-1.2,,
06/2016,0,,
09/2016,-2.9,,
12/2016,-5.9,,
03/2017,-7.7,,
06/2017,-4.1,,
09/2017,6.5,,
12/2017,5.3,,
03/2018,0,,
06/2018,0.6,,
09/2018,2.5,,
12/2018,4.8,,
03/2019,2.7,,
