date,value,vard,vardd
03/1999,0.06,title,Gross operating profit to sales ratio; Total (State); Accommodation and food services; TOTAL (SCP_SCOPE)
06/1999,0.04,narrow cat.,BUSINESS GROSS OPERATING PROFITS/SALES RATIO, Current prices, Original
09/1999,0.05,broad cat.,Business Indicators, Australia
12/1999,0.06,unit,Quotient
03/2000,0.06,prices,Current prices
06/2000,0.05,source,ABS
09/2000,0.06,dataset,5676.0
12/2000,0.06,seriestype,Original
03/2001,0.1,,
06/2001,0.08,,
09/2001,0.1,,
12/2001,0.12,,
03/2002,0.11,,
06/2002,0.1,,
09/2002,0.11,,
12/2002,0.13,,
03/2003,0.1,,
06/2003,0.1,,
09/2003,0.12,,
12/2003,0.12,,
03/2004,0.11,,
06/2004,0.1,,
09/2004,0.12,,
12/2004,0.12,,
03/2005,0.11,,
06/2005,0.11,,
09/2005,0.12,,
12/2005,0.12,,
03/2006,0.1,,
06/2006,0.09,,
09/2006,0.1,,
12/2006,0.11,,
03/2007,0.1,,
06/2007,0.09,,
09/2007,0.1,,
12/2007,0.1,,
03/2008,0.1,,
06/2008,0.09,,
09/2008,0.12,,
12/2008,0.11,,
03/2009,0.11,,
06/2009,0.1,,
09/2009,0.11,,
12/2009,0.14,,
03/2010,0.11,,
06/2010,0.11,,
09/2010,0.12,,
12/2010,0.12,,
03/2011,0.11,,
06/2011,0.1,,
09/2011,0.12,,
12/2011,0.13,,
03/2012,0.12,,
06/2012,0.1,,
09/2012,0.11,,
12/2012,0.13,,
03/2013,0.1,,
06/2013,0.09,,
09/2013,0.11,,
12/2013,0.1,,
03/2014,0.11,,
06/2014,0.1,,
09/2014,0.12,,
12/2014,0.12,,
03/2015,0.11,,
06/2015,0.1,,
09/2015,0.12,,
12/2015,0.13,,
03/2016,0.11,,
06/2016,0.08,,
09/2016,0.12,,
12/2016,0.12,,
03/2017,0.08,,
06/2017,0.07,,
09/2017,0.08,,
12/2017,0.11,,
03/2018,0.09,,
06/2018,0.07,,
09/2018,0.1,,
12/2018,0.12,,
03/2019,0.09,,
06/2019,0.08,,
09/2019,0.1,,
12/2019,0.11,,
03/2020,0.08,,
06/2020,0.21,,
09/2020,0.28,,
12/2020,0.19,,
03/2021,0.1,,
06/2021,0.08,,
09/2021,0.12,,
12/2021,0.1,,
03/2022,0.06,,
06/2022,0.07,,
09/2022,0.1,,
12/2022,0.12,,
03/2023,0.09,,
06/2023,0.07,,
09/2023,0.09,,
