date,value,vard,vardd
03/2001,701,title,Gross Operating Profits; Total (State); Professional, scientific and technical services; UNINCORP
06/2001,637,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,676,broad cat.,Business Indicators, Australia
12/2001,672,unit,$ Millions
03/2002,728,prices,Current prices
06/2002,781,source,ABS
09/2002,564,dataset,5676.0
12/2002,452,seriestype,Seasonally Adjusted
03/2003,479,,
06/2003,601,,
09/2003,680,,
12/2003,731,,
03/2004,609,,
06/2004,493,,
09/2004,390,,
12/2004,407,,
03/2005,389,,
06/2005,348,,
09/2005,253,,
12/2005,203,,
03/2006,190,,
06/2006,164,,
09/2006,200,,
12/2006,170,,
03/2007,256,,
06/2007,531,,
09/2007,676,,
12/2007,530,,
03/2008,132,,
06/2008,285,,
09/2008,383,,
12/2008,377,,
03/2009,539,,
06/2009,378,,
09/2009,1211,,
12/2009,1456,,
03/2010,1306,,
06/2010,1043,,
09/2010,823,,
12/2010,625,,
03/2011,953,,
06/2011,870,,
09/2011,907,,
12/2011,921,,
03/2012,728,,
06/2012,924,,
09/2012,1114,,
12/2012,1164,,
03/2013,1106,,
06/2013,1004,,
09/2013,847,,
12/2013,1006,,
03/2014,1017,,
06/2014,1117,,
09/2014,1068,,
12/2014,1025,,
03/2015,1144,,
06/2015,1034,,
09/2015,1073,,
12/2015,930,,
03/2016,827,,
06/2016,1268,,
09/2016,769,,
12/2016,1444,,
03/2017,1723,,
06/2017,1900,,
09/2017,2029,,
12/2017,1546,,
03/2018,1559,,
06/2018,1435,,
09/2018,1420,,
12/2018,1469,,
03/2019,1612,,
06/2019,1625,,
09/2019,1727,,
12/2019,1723,,
03/2020,1835,,
06/2020,1384,,
09/2020,1726,,
12/2020,1740,,
03/2021,1725,,
06/2021,1676,,
09/2021,1642,,
12/2021,1889,,
03/2022,1394,,
06/2022,1576,,
09/2022,1717,,
12/2022,1979,,
03/2023,1912,,
06/2023,1504,,
09/2023,1604,,
