date,value,vard,vardd
12/1985,-167.7,title,Profit before Income Tax quarterly percentage change; Total (State); Financial and insurance services; CORP
03/1986,3.7,narrow cat.,COMPANY PROFITS BEFORE INCOME TAX, Current prices, Percentage change from previous quarter
06/1986,11.8,broad cat.,Business Indicators, Australia
09/1986,152.3,unit,Percent
12/1986,116.5,prices,Current prices
03/1987,-460.9,source,ABS
06/1987,8.6,dataset,5676.0
09/1987,137.8,seriestype,Seasonally Adjusted
12/1987,175.9,,
03/1988,-157.2,,
06/1988,341.1,,
09/1988,-124.2,,
12/1988,92.1,,
03/1989,-1387.1,,
06/1989,149,,
09/1989,-299.1,,
12/1989,-185.4,,
03/1990,1.6,,
06/1990,25.4,,
09/1990,-231.8,,
12/1990,-26.8,,
03/1991,17.9,,
06/1991,-6.6,,
09/1991,49.7,,
12/1991,52.4,,
03/1992,-155.8,,
06/1992,30.4,,
09/1992,22.4,,
12/1992,299.7,,
03/1993,-132.8,,
06/1993,290.2,,
09/1993,16.7,,
12/1993,124.7,,
03/1994,-22.2,,
06/1994,10.2,,
09/1994,-0.9,,
12/1994,79.5,,
03/1995,-102.9,,
06/1995,2358.6,,
09/1995,-38.3,,
12/1995,-34.5,,
03/1996,-10.8,,
06/1996,172.8,,
09/1996,-35.3,,
12/1996,-24.7,,
03/1997,-77.6,,
06/1997,-51.5,,
09/1997,543.5,,
12/1997,-298.8,,
03/1998,127.5,,
06/1998,-83,,
09/1998,1317.2,,
12/1998,225.1,,
03/1999,-52.6,,
06/1999,103.1,,
09/1999,-57.1,,
12/1999,6.4,,
03/2000,-148.4,,
06/2000,-81.8,,
09/2000,49.1,,
12/2000,-410,,
03/2001,15.3,,
06/2001,-232.3,,
09/2001,138.4,,
12/2001,-25.6,,
03/2002,-229.8,,
06/2002,145,,
09/2002,-106.5,,
12/2002,9283.1,,
03/2003,54.7,,
06/2003,86.9,,
09/2003,-60.4,,
12/2003,81.7,,
03/2004,-41.5,,
06/2004,-85.4,,
09/2004,1162.8,,
12/2004,79.4,,
03/2005,-56.1,,
06/2005,13.9,,
09/2005,-14.6,,
12/2005,-3.9,,
03/2006,-38.7,,
06/2006,52.6,,
09/2006,-10.4,,
12/2006,-10.1,,
03/2007,6.3,,
06/2007,17.8,,
09/2007,6.8,,
12/2007,-151.7,,
03/2008,259.9,,
06/2008,41.8,,
09/2008,-83.7,,
12/2008,-472.2,,
03/2009,98.6,,
06/2009,3920.1,,
09/2009,40.7,,
12/2009,-55.9,,
03/2010,16.2,,
06/2010,-119.4,,
09/2010,896.3,,
12/2010,29.3,,
03/2011,-46.6,,
06/2011,-62.1,,
09/2011,-365.7,,
12/2011,169.9,,
03/2012,81.9,,
06/2012,-44.4,,
09/2012,102.3,,
12/2012,-19.6,,
03/2013,-0.1,,
06/2013,-125.4,,
09/2013,598.9,,
12/2013,-44.6,,
03/2014,40.1,,
06/2014,-25.8,,
09/2014,-57.9,,
12/2014,309.2,,
03/2015,16.3,,
06/2015,-165.3,,
09/2015,-99.3,,
12/2015,132,,
03/2016,-207.1,,
06/2016,137.6,,
09/2016,306.1,,
12/2016,28.5,,
03/2017,-23.5,,
06/2017,-25.3,,
09/2017,132.5,,
12/2017,25.1,,
03/2018,-126.7,,
06/2018,377.4,,
09/2018,31.5,,
12/2018,-186.7,,
03/2019,224.7,,
06/2019,-41.7,,
09/2019,-20.1,,
12/2019,-6.7,,
03/2020,-90.8,,
06/2020,500.5,,
09/2020,-41.8,,
12/2020,210.5,,
03/2021,-84.5,,
06/2021,563.5,,
09/2021,-56.4,,
12/2021,206.9,,
03/2022,-90.8,,
06/2022,6.7,,
09/2022,455.9,,
12/2022,135.5,,
03/2023,-14.5,,
06/2023,-1.1,,
09/2023,9.4,,
