date,value,vard,vardd
03/2001,588,title,Gross Operating Profits; Total (State); Professional, scientific and technical services; UNINCORP
06/2001,602,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,771,broad cat.,Business Indicators, Australia
12/2001,727,unit,$ Millions
03/2002,613,prices,Current prices
06/2002,744,source,ABS
09/2002,662,dataset,5676.0
12/2002,509,seriestype,Original
03/2003,362,,
06/2003,560,,
09/2003,782,,
12/2003,791,,
03/2004,490,,
06/2004,441,,
09/2004,502,,
12/2004,473,,
03/2005,268,,
06/2005,281,,
09/2005,377,,
12/2005,268,,
03/2006,77,,
06/2006,77,,
09/2006,331,,
12/2006,238,,
03/2007,159,,
06/2007,420,,
09/2007,811,,
12/2007,597,,
03/2008,59,,
06/2008,152,,
09/2008,509,,
12/2008,452,,
03/2009,485,,
06/2009,229,,
09/2009,1330,,
12/2009,1534,,
03/2010,1272,,
06/2010,883,,
09/2010,927,,
12/2010,712,,
03/2011,928,,
06/2011,706,,
09/2011,1009,,
12/2011,999,,
03/2012,443,,
06/2012,1029,,
09/2012,1220,,
12/2012,1231,,
03/2013,834,,
06/2013,1099,,
09/2013,970,,
12/2013,1043,,
03/2014,774,,
06/2014,1193,,
09/2014,1210,,
12/2014,1032,,
03/2015,932,,
06/2015,1090,,
09/2015,1236,,
12/2015,899,,
03/2016,658,,
06/2016,1295,,
09/2016,952,,
12/2016,1384,,
03/2017,1588,,
06/2017,1909,,
09/2017,2217,,
12/2017,1469,,
03/2018,1455,,
06/2018,1427,,
09/2018,1602,,
12/2018,1393,,
03/2019,1526,,
06/2019,1609,,
09/2019,1888,,
12/2019,1663,,
03/2020,1764,,
06/2020,1355,,
09/2020,1868,,
12/2020,1705,,
03/2021,1658,,
06/2021,1639,,
09/2021,1761,,
12/2021,1882,,
03/2022,1328,,
06/2022,1528,,
09/2022,1826,,
12/2022,1992,,
03/2023,1844,,
06/2023,1450,,
09/2023,1706,,
