date,value,vard,vardd
03/2001,2553,title,Gross Operating Profits; Total (State); Rental, hiring and real estate services; TOTAL (SCP_SCOPE)
06/2001,2823,narrow cat.,BUSINESS GROSS OPERATING PROFITS, Current prices
09/2001,3213,broad cat.,Business Indicators, Australia
12/2001,3576,unit,$ Millions
03/2002,3713,prices,Real
06/2002,3669,source,ABS
09/2002,3674,dataset,5676.0
12/2002,3724,seriestype,Trend
03/2003,3826,,
06/2003,3950,,
09/2003,4095,,
12/2003,4315,,
03/2004,4508,,
06/2004,4616,,
09/2004,4630,,
12/2004,4520,,
03/2005,4439,,
06/2005,4405,,
09/2005,4295,,
12/2005,4196,,
03/2006,4185,,
06/2006,4315,,
09/2006,4539,,
12/2006,4829,,
03/2007,5063,,
06/2007,5299,,
09/2007,5685,,
12/2007,6169,,
03/2008,6531,,
06/2008,6699,,
09/2008,6630,,
12/2008,6467,,
03/2009,6388,,
06/2009,6399,,
09/2009,6473,,
12/2009,6434,,
03/2010,6276,,
06/2010,6325,,
09/2010,6518,,
12/2010,6622,,
03/2011,6737,,
06/2011,6897,,
09/2011,7051,,
12/2011,7185,,
03/2012,7271,,
06/2012,7342,,
09/2012,7461,,
12/2012,7520,,
03/2013,7483,,
06/2013,7458,,
09/2013,7513,,
12/2013,7800,,
03/2014,8087,,
06/2014,8041,,
09/2014,7890,,
12/2014,7931,,
03/2015,8371,,
06/2015,8865,,
09/2015,8927,,
12/2015,8969,,
03/2016,9239,,
06/2016,9570,,
09/2016,9973,,
12/2016,10140,,
03/2017,9921,,
06/2017,9461,,
09/2017,9151,,
12/2017,9445,,
03/2018,10083,,
06/2018,10505,,
09/2018,10599,,
12/2018,10595,,
03/2019,10410,,
