date,value,vard,vardd
03/2001,312,title,Gross Operating Profits; Total (State); Financial and insurance services; UNINCORP
06/2001,82,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,139,broad cat.,Business Indicators, Australia
12/2001,137,unit,$ Millions
03/2002,114,prices,Current prices
06/2002,64,source,ABS
09/2002,8,dataset,5676.0
12/2002,69,seriestype,Original
03/2003,70,,
06/2003,72,,
09/2003,98,,
12/2003,73,,
03/2004,110,,
06/2004,131,,
09/2004,136,,
12/2004,189,,
03/2005,118,,
06/2005,134,,
09/2005,174,,
12/2005,87,,
03/2006,102,,
06/2006,113,,
09/2006,136,,
12/2006,158,,
03/2007,230,,
06/2007,225,,
09/2007,176,,
12/2007,264,,
03/2008,236,,
06/2008,143,,
09/2008,226,,
12/2008,135,,
03/2009,111,,
06/2009,84,,
09/2009,22,,
12/2009,117,,
03/2010,15,,
06/2010,55,,
09/2010,28,,
12/2010,157,,
03/2011,47,,
06/2011,24,,
09/2011,83,,
12/2011,200,,
03/2012,73,,
06/2012,328,,
09/2012,421,,
12/2012,410,,
03/2013,165,,
06/2013,180,,
09/2013,9,,
12/2013,40,,
03/2014,-58,,
06/2014,92,,
09/2014,-2,,
12/2014,-8,,
03/2015,-105,,
06/2015,-255,,
09/2015,-41,,
12/2015,59,,
03/2016,-60,,
06/2016,77,,
09/2016,49,,
12/2016,223,,
03/2017,209,,
06/2017,225,,
09/2017,208,,
12/2017,485,,
03/2018,345,,
06/2018,310,,
09/2018,179,,
12/2018,193,,
03/2019,119,,
06/2019,198,,
09/2019,285,,
12/2019,145,,
03/2020,96,,
06/2020,28,,
09/2020,2,,
12/2020,61,,
03/2021,34,,
06/2021,26,,
09/2021,17,,
12/2021,59,,
03/2022,11,,
06/2022,18,,
09/2022,115,,
12/2022,246,,
03/2023,215,,
06/2023,475,,
09/2023,557,,
