date,value,vard,vardd
12/1994,-17.8,title,Gross Operating Profits quarterly percentage change; Total (State); Accommodation and food services; CORP
03/1995,-21.7,narrow cat.,COMPANY GROSS OPERATING PROFITS, Current prices, Percentage change from previous quarter
06/1995,-33.5,broad cat.,Business Indicators, Australia
09/1995,137.4,unit,Percent
12/1995,-9.5,prices,Current prices
03/1996,41.9,source,ABS
06/1996,-3.9,dataset,5676.0
09/1996,-20.7,seriestype,Seasonally Adjusted
12/1996,2.7,,
03/1997,-21.2,,
06/1997,18.5,,
09/1997,21.4,,
12/1997,-8.6,,
03/1998,2.1,,
06/1998,13.4,,
09/1998,-21.2,,
12/1998,25.2,,
03/1999,37,,
06/1999,-22.9,,
09/1999,17.4,,
12/1999,11.3,,
03/2000,15.5,,
06/2000,-4.1,,
09/2000,-5.3,,
12/2000,-7.6,,
03/2001,18.1,,
06/2001,-0.1,,
09/2001,12.8,,
12/2001,10.6,,
03/2002,-2,,
06/2002,7.7,,
09/2002,-13,,
12/2002,23.1,,
03/2003,-24.1,,
06/2003,13.5,,
09/2003,-0.4,,
12/2003,1.1,,
03/2004,-10.9,,
06/2004,9.5,,
09/2004,20.5,,
12/2004,1,,
03/2005,0.8,,
06/2005,3.8,,
09/2005,-1.1,,
12/2005,-6.3,,
03/2006,-1,,
06/2006,3.9,,
09/2006,4.4,,
12/2006,2.6,,
03/2007,1.7,,
06/2007,-1.5,,
09/2007,3,,
12/2007,-1.4,,
03/2008,7.7,,
06/2008,8.8,,
09/2008,-0.5,,
12/2008,-6.5,,
03/2009,5.6,,
06/2009,-0.8,,
09/2009,-10.5,,
12/2009,24.6,,
03/2010,-8.2,,
06/2010,4.5,,
09/2010,-7.1,,
12/2010,7.4,,
03/2011,-0.9,,
06/2011,5.2,,
09/2011,3.4,,
12/2011,3.5,,
03/2012,3.8,,
06/2012,-6.1,,
09/2012,-0.6,,
12/2012,0.4,,
03/2013,-5.1,,
06/2013,-5.3,,
09/2013,6.4,,
12/2013,-10.9,,
03/2014,24.7,,
06/2014,10.4,,
09/2014,3.5,,
12/2014,-7.5,,
03/2015,7.6,,
06/2015,1,,
09/2015,-1.5,,
12/2015,0.7,,
03/2016,4.8,,
06/2016,-15.2,,
09/2016,18.7,,
12/2016,-19.2,,
03/2017,-8,,
06/2017,2.2,,
09/2017,-3.1,,
12/2017,17.3,,
03/2018,-2.4,,
06/2018,-5.2,,
09/2018,15.7,,
12/2018,11.5,,
03/2019,-3.7,,
06/2019,7.2,,
09/2019,-0.1,,
12/2019,0.1,,
03/2020,-9.5,,
06/2020,97.1,,
09/2020,33.5,,
12/2020,-32.3,,
03/2021,-40.5,,
06/2021,-15.3,,
09/2021,-13.4,,
12/2021,-9.4,,
03/2022,-43.2,,
06/2022,47.6,,
09/2022,55.2,,
12/2022,16.6,,
03/2023,-13.6,,
06/2023,-8.1,,
09/2023,11.6,,
