date,value,vard,vardd
06/2001,0.4,title,Gross Operating Profits quarterly percentage change; Total (State); Arts and recreation services; TOTAL (SCP_SCOPE)
09/2001,17.2,narrow cat.,BUSINESS GROSS OPERATING PROFITS, Current prices, Percentage change from previous quarter
12/2001,33.9,broad cat.,Business Indicators, Australia
03/2002,-12.3,unit,Percent
06/2002,-27.7,prices,Current prices
09/2002,15.4,source,ABS
12/2002,-14.1,dataset,5676.0
03/2003,34.5,seriestype,Seasonally Adjusted
06/2003,53,,
09/2003,-2.7,,
12/2003,3.8,,
03/2004,-7.9,,
06/2004,9.2,,
09/2004,7.1,,
12/2004,-1.8,,
03/2005,8.4,,
06/2005,-2.6,,
09/2005,5.4,,
12/2005,4.1,,
03/2006,-5.5,,
06/2006,-6,,
09/2006,0.2,,
12/2006,23.7,,
03/2007,5.2,,
06/2007,4.8,,
09/2007,-13.1,,
12/2007,-21.6,,
03/2008,10.6,,
06/2008,-13.6,,
09/2008,14,,
12/2008,-3.7,,
03/2009,9.7,,
06/2009,9.8,,
09/2009,-10.1,,
12/2009,13.7,,
03/2010,-4.7,,
06/2010,10.8,,
09/2010,-14.1,,
12/2010,-10.2,,
03/2011,44.2,,
06/2011,-3.8,,
09/2011,1.1,,
12/2011,-1.7,,
03/2012,-17.1,,
06/2012,-2,,
09/2012,-9.6,,
12/2012,12.1,,
03/2013,-9.7,,
06/2013,1.8,,
09/2013,33.2,,
12/2013,-12.7,,
03/2014,31.7,,
06/2014,-39.5,,
09/2014,37,,
12/2014,22.2,,
03/2015,-12.9,,
06/2015,0.4,,
09/2015,0.9,,
12/2015,-1.3,,
03/2016,3.5,,
06/2016,9.5,,
09/2016,-8.4,,
12/2016,-5.5,,
03/2017,7.8,,
06/2017,-9.8,,
09/2017,5.5,,
12/2017,-3,,
03/2018,18.7,,
06/2018,-5.6,,
09/2018,11.2,,
12/2018,-3.1,,
03/2019,-7.8,,
06/2019,6.4,,
09/2019,-13.4,,
12/2019,13.6,,
03/2020,-1.9,,
06/2020,70.1,,
09/2020,21.5,,
12/2020,-18.9,,
03/2021,-32.1,,
06/2021,-9.9,,
09/2021,2,,
12/2021,-2.7,,
03/2022,-4.6,,
06/2022,-2,,
09/2022,-15.9,,
12/2022,20.6,,
03/2023,-12.4,,
06/2023,4.2,,
09/2023,7.5,,
