date,value,vard,vardd
12/2001,7.8,title,Sales quarterly percentage change; Total (State); Rental - hiring and real estate services; TOTAL (SCP_SCOPE)
03/2002,-0.7,narrow cat.,INCOME FROM SALES OF GOODS AND SERVICES, Chain volume measures, Percentage change from previous quarter
06/2002,-0.6,broad cat.,Business Indicators, Australia
09/2002,4.2,unit,Percent
12/2002,3.1,prices,Real
03/2003,3.2,source,ABS
06/2003,-3.7,dataset,5676.0
09/2003,4.4,seriestype,Seasonally Adjusted
12/2003,5,,
03/2004,2,,
06/2004,5.1,,
09/2004,-5.8,,
12/2004,-4.6,,
03/2005,2.3,,
06/2005,5.4,,
09/2005,-1.4,,
12/2005,-1.2,,
03/2006,-2.3,,
06/2006,1.7,,
09/2006,-1.8,,
12/2006,1.4,,
03/2007,6.6,,
06/2007,-1.6,,
09/2007,0.2,,
12/2007,3.7,,
03/2008,-2.6,,
06/2008,5.2,,
09/2008,3.6,,
12/2008,-0.6,,
03/2009,-4.9,,
06/2009,-6.1,,
09/2009,10.1,,
12/2009,0.6,,
03/2010,-0.1,,
06/2010,0.4,,
09/2010,-0.3,,
12/2010,-3.3,,
03/2011,0.8,,
06/2011,2.4,,
09/2011,0.2,,
12/2011,-0.9,,
03/2012,1.3,,
06/2012,0.1,,
09/2012,0.7,,
12/2012,0.7,,
03/2013,0.7,,
06/2013,-0.3,,
09/2013,1.4,,
12/2013,4.8,,
03/2014,2.7,,
06/2014,2.3,,
09/2014,-0.8,,
12/2014,-2.1,,
03/2015,2.6,,
06/2015,3.3,,
09/2015,3.4,,
12/2015,1.5,,
03/2016,-0.1,,
06/2016,3.3,,
09/2016,-3.3,,
12/2016,2.6,,
03/2017,2.1,,
06/2017,1.2,,
09/2017,-2.2,,
12/2017,1.5,,
03/2018,0.1,,
06/2018,1.8,,
09/2018,1.7,,
12/2018,-1.8,,
03/2019,1,,
06/2019,0.7,,
09/2019,-0.2,,
12/2019,1.9,,
03/2020,-0.5,,
06/2020,-14.8,,
09/2020,7,,
12/2020,5.2,,
03/2021,7,,
06/2021,1.2,,
09/2021,-1.3,,
12/2021,2.6,,
03/2022,-0.7,,
06/2022,0.5,,
09/2022,-0.6,,
12/2022,1.4,,
03/2023,-0.1,,
06/2023,2.9,,
09/2023,0.3,,
