date,value,vard,vardd
03/2001,816,title,Gross Operating Profits; Total (State); Rental, hiring and real estate services; UNINCORP
06/2001,952,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,1195,broad cat.,Business Indicators, Australia
12/2001,1058,unit,$ Millions
03/2002,1129,prices,Real
06/2002,1116,source,ABS
09/2002,941,dataset,5676.0
12/2002,1148,seriestype,Seasonally Adjusted
03/2003,1305,,
06/2003,1109,,
09/2003,1520,,
12/2003,1613,,
03/2004,1523,,
06/2004,1660,,
09/2004,1332,,
12/2004,1450,,
03/2005,1378,,
06/2005,1491,,
09/2005,1525,,
12/2005,1255,,
03/2006,1537,,
06/2006,1492,,
09/2006,1627,,
12/2006,1743,,
03/2007,1888,,
06/2007,2114,,
09/2007,2439,,
12/2007,2908,,
03/2008,2764,,
06/2008,2839,,
09/2008,2742,,
12/2008,2813,,
03/2009,2211,,
06/2009,2727,,
09/2009,2815,,
12/2009,2203,,
03/2010,2661,,
06/2010,2613,,
09/2010,2828,,
12/2010,3134,,
03/2011,3132,,
06/2011,2915,,
09/2011,3044,,
12/2011,3067,,
03/2012,2956,,
06/2012,3231,,
09/2012,3211,,
12/2012,3222,,
03/2013,3418,,
06/2013,3119,,
09/2013,3350,,
12/2013,3454,,
03/2014,3544,,
06/2014,3845,,
09/2014,3105,,
12/2014,3230,,
03/2015,3662,,
06/2015,3694,,
09/2015,3992,,
12/2015,3446,,
03/2016,3532,,
06/2016,4863,,
09/2016,3924,,
12/2016,3645,,
03/2017,3881,,
06/2017,2903,,
09/2017,3041,,
12/2017,3346,,
03/2018,3937,,
06/2018,4015,,
09/2018,4336,,
12/2018,4431,,
03/2019,4227,,
06/2019,4498,,
09/2019,4345,,
12/2019,4482,,
03/2020,4478,,
06/2020,4748,,
09/2020,4889,,
12/2020,4867,,
03/2021,5047,,
06/2021,5630,,
09/2021,5698,,
12/2021,6281,,
03/2022,6136,,
06/2022,5980,,
09/2022,5597,,
12/2022,6913,,
03/2023,5924,,
06/2023,5828,,
09/2023,5903,,
