date,value,vard,vardd
06/2001,9.6,title,Gross Operating Profits quarterly percentage change; Total (State); Financial and insurance services; UNINCORP
09/2001,-14.7,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices, Percentage change from previous quarter
12/2001,-15.6,broad cat.,Business Indicators, Australia
03/2002,-12.3,unit,Percent
06/2002,-41.5,prices,Current prices
09/2002,-34.3,source,ABS
12/2002,15.3,dataset,5676.0
03/2003,46.5,seriestype,Trend
06/2003,17.5,,
09/2003,1.7,,
12/2003,11.3,,
03/2004,14,,
06/2004,24.2,,
09/2004,17.2,,
12/2004,0.1,,
03/2005,-1.6,,
06/2005,-3.8,,
09/2005,-8.1,,
12/2005,-11.8,,
03/2006,-12.6,,
06/2006,5.3,,
09/2006,27.7,,
12/2006,28.8,,
03/2007,15.6,,
06/2007,5.7,,
09/2007,5.1,,
12/2007,-0.5,,
03/2008,-2.4,,
06/2008,-8.2,,
09/2008,-13.1,,
12/2008,-12.6,,
03/2009,-25.5,,
06/2009,-40.9,,
09/2009,-22,,
12/2009,5.4,,
03/2010,5.2,,
06/2010,-10.6,,
09/2010,17,,
12/2010,24.9,,
03/2011,1,,
06/2011,-13.1,,
09/2011,5.7,,
12/2011,59.9,,
03/2012,79,,
06/2012,50.9,,
09/2012,22.9,,
12/2012,-4.4,,
03/2013,-28.3,,
06/2013,-48.1,,
09/2013,-71,,
12/2013,-99,,
03/2014,4110.8,,
06/2014,99.4,,
09/2014,-66.9,,
12/2014,-445.3,,
03/2015,-81.9,,
06/2015,17.4,,
09/2015,43.2,,
12/2015,67.6,,
03/2016,213.6,,
06/2016,263.7,,
09/2016,148.3,,
12/2016,65.5,,
03/2017,21.6,,
06/2017,18.4,,
09/2017,24,,
12/2017,21.2,,
03/2018,4.1,,
06/2018,-17.5,,
09/2018,-31.6,,
12/2018,-29.1,,
03/2019,9.9,,
