date,value,vard,vardd
12/1994,81.7,title,Gross Operating Profits quarterly percentage change; Total (State); Retail trade; TOTAL (SCP_SCOPE)
03/1995,-56.2,narrow cat.,BUSINESS GROSS OPERATING PROFITS, Current prices, Percentage change from previous quarter
06/1995,13.8,broad cat.,Business Indicators, Australia
09/1995,5.6,unit,Percent
12/1995,77.8,prices,Current prices
03/1996,-52.4,source,ABS
06/1996,4.6,dataset,5676.0
09/1996,18.2,seriestype,Original
12/1996,76.3,,
03/1997,-56.1,,
06/1997,36.5,,
09/1997,-9.1,,
12/1997,100.8,,
03/1998,-51.6,,
06/1998,18,,
09/1998,14.8,,
12/1998,94.7,,
03/1999,-45,,
06/1999,12.8,,
09/1999,-3.7,,
12/1999,63.9,,
03/2000,-48.5,,
06/2000,20.8,,
09/2000,-17.9,,
12/2000,89.6,,
03/2001,25.1,,
06/2001,-18.4,,
09/2001,34.6,,
12/2001,72,,
03/2002,-27.2,,
06/2002,-7.6,,
09/2002,3.1,,
12/2002,52.8,,
03/2003,-34.4,,
06/2003,-4.5,,
09/2003,26,,
12/2003,30.6,,
03/2004,-29.4,,
06/2004,-11.9,,
09/2004,21.5,,
12/2004,36,,
03/2005,-38.5,,
06/2005,-0.2,,
09/2005,22.3,,
12/2005,36.5,,
03/2006,-37.7,,
06/2006,-1.9,,
09/2006,25,,
12/2006,49.9,,
03/2007,-34.2,,
06/2007,-0.1,,
09/2007,19.2,,
12/2007,40.1,,
03/2008,-36.4,,
06/2008,7.1,,
09/2008,1.4,,
12/2008,51,,
03/2009,-34.3,,
06/2009,24.7,,
09/2009,-4.1,,
12/2009,44.1,,
03/2010,-40.6,,
06/2010,8.5,,
09/2010,5.1,,
12/2010,41.7,,
03/2011,-36.1,,
06/2011,11.7,,
09/2011,0.4,,
12/2011,56.6,,
03/2012,-39.2,,
06/2012,10.4,,
09/2012,-7.1,,
12/2012,67.2,,
03/2013,-42.5,,
06/2013,16,,
09/2013,-2.9,,
12/2013,51.3,,
03/2014,-36.4,,
06/2014,-2,,
09/2014,-1,,
12/2014,56.8,,
03/2015,-33.4,,
06/2015,12.7,,
09/2015,-2.6,,
12/2015,49.3,,
03/2016,-40.2,,
06/2016,5,,
09/2016,0.9,,
12/2016,57.2,,
03/2017,-31.3,,
06/2017,1.2,,
09/2017,-3,,
12/2017,66.7,,
03/2018,-34.1,,
06/2018,8.5,,
09/2018,-11.6,,
12/2018,53.2,,
03/2019,-36.4,,
06/2019,9,,
09/2019,-6.8,,
12/2019,59.6,,
03/2020,-41.6,,
06/2020,50.4,,
09/2020,12.9,,
12/2020,45.8,,
03/2021,-49.6,,
06/2021,0.3,,
09/2021,-7.8,,
12/2021,71.6,,
03/2022,-24.6,,
06/2022,-0.6,,
09/2022,-5.1,,
12/2022,55.2,,
03/2023,-36.3,,
06/2023,17.6,,
09/2023,-2,,
