date,value,vard,vardd
09/1994,12705,title,Gross Operating Profits; Total (State); Total (Industry); CORP
12/1994,13595,narrow cat.,COMPANY GROSS OPERATING PROFITS, Current prices
03/1995,10932,broad cat.,Business Indicators, Australia
06/1995,11486,unit,$ Millions
09/1995,12836,prices,Current prices
12/1995,13527,source,ABS
03/1996,11764,dataset,5676.0
06/1996,11700,seriestype,Original
09/1996,12720,,
12/1996,13911,,
03/1997,11350,,
06/1997,12303,,
09/1997,13647,,
12/1997,14693,,
03/1998,12535,,
06/1998,13765,,
09/1998,14905,,
12/1998,16270,,
03/1999,13976,,
06/1999,14472,,
09/1999,17486,,
12/1999,19279,,
03/2000,18647,,
06/2000,20208,,
09/2000,21929,,
12/2000,21089,,
03/2001,25048,,
06/2001,25242,,
09/2001,27779,,
12/2001,31110,,
03/2002,28188,,
06/2002,28790,,
09/2002,32103,,
12/2002,35040,,
03/2003,30553,,
06/2003,29029,,
09/2003,33630,,
12/2003,36109,,
03/2004,31768,,
06/2004,34302,,
09/2004,38016,,
12/2004,40247,,
03/2005,34491,,
06/2005,39322,,
09/2005,42963,,
12/2005,46268,,
03/2006,39178,,
06/2006,43965,,
09/2006,47074,,
12/2006,51404,,
03/2007,45659,,
06/2007,49572,,
09/2007,50530,,
12/2007,56900,,
03/2008,49905,,
06/2008,60037,,
09/2008,67620,,
12/2008,67360,,
03/2009,53972,,
06/2009,51795,,
09/2009,54620,,
12/2009,60276,,
03/2010,53042,,
06/2010,66447,,
09/2010,67597,,
12/2010,69893,,
03/2011,57481,,
06/2011,66803,,
09/2011,73358,,
12/2011,71287,,
03/2012,57399,,
06/2012,63214,,
09/2012,64285,,
12/2012,65848,,
03/2013,57758,,
06/2013,63436,,
09/2013,70116,,
12/2013,73099,,
03/2014,63861,,
06/2014,63495,,
09/2014,67298,,
12/2014,68459,,
03/2015,59181,,
06/2015,61732,,
09/2015,67807,,
12/2015,66345,,
03/2016,54449,,
06/2016,61466,,
09/2016,68567,,
12/2016,84540,,
03/2017,76403,,
06/2017,75130,,
09/2017,82182,,
12/2017,88388,,
03/2018,81201,,
06/2018,83493,,
09/2018,92570,,
12/2018,98239,,
03/2019,89969,,
06/2019,96355,,
09/2019,102669,,
12/2019,101500,,
03/2020,92306,,
06/2020,108986,,
09/2020,121701,,
12/2020,116786,,
03/2021,103086,,
06/2021,114977,,
09/2021,128287,,
12/2021,133096,,
03/2022,128613,,
06/2022,148257,,
09/2022,140679,,
12/2022,154025,,
03/2023,138650,,
06/2023,132557,,
09/2023,138242,,
