date,value,vard,vardd
03/2001,126,title,Gross Operating Profits; Total (State); Administrative and support services; UNINCORP
06/2001,119,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,158,broad cat.,Business Indicators, Australia
12/2001,156,unit,$ Millions
03/2002,132,prices,Current prices
06/2002,145,source,ABS
09/2002,141,dataset,5676.0
12/2002,106,seriestype,Original
03/2003,62,,
06/2003,110,,
09/2003,173,,
12/2003,161,,
03/2004,83,,
06/2004,77,,
09/2004,98,,
12/2004,100,,
03/2005,23,,
06/2005,31,,
09/2005,61,,
12/2005,40,,
03/2006,-21,,
06/2006,-19,,
09/2006,1,,
12/2006,-13,,
03/2007,-80,,
06/2007,-108,,
09/2007,-150,,
12/2007,-61,,
03/2008,-4,,
06/2008,76,,
09/2008,-35,,
12/2008,-217,,
03/2009,-36,,
06/2009,-18,,
09/2009,195,,
12/2009,222,,
03/2010,192,,
06/2010,148,,
09/2010,152,,
12/2010,315,,
03/2011,101,,
06/2011,110,,
09/2011,99,,
12/2011,194,,
03/2012,192,,
06/2012,6,,
09/2012,107,,
12/2012,63,,
03/2013,94,,
06/2013,20,,
09/2013,122,,
12/2013,162,,
03/2014,209,,
06/2014,197,,
09/2014,257,,
12/2014,246,,
03/2015,148,,
06/2015,153,,
09/2015,104,,
12/2015,143,,
03/2016,207,,
06/2016,262,,
09/2016,126,,
12/2016,284,,
03/2017,337,,
06/2017,315,,
09/2017,209,,
12/2017,172,,
03/2018,230,,
06/2018,288,,
09/2018,200,,
12/2018,280,,
03/2019,318,,
06/2019,185,,
09/2019,164,,
12/2019,213,,
03/2020,268,,
06/2020,234,,
09/2020,399,,
12/2020,208,,
03/2021,240,,
06/2021,321,,
09/2021,353,,
12/2021,281,,
03/2022,284,,
06/2022,247,,
09/2022,443,,
12/2022,394,,
03/2023,333,,
06/2023,318,,
09/2023,378,,
