date,value,vard,vardd
03/2001,16,title,Gross Operating Profits; Total (State); Mining; UNINCORP
06/2001,16,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,25,broad cat.,Business Indicators, Australia
12/2001,25,unit,$ Millions
03/2002,13,prices,Current prices
06/2002,18,source,ABS
09/2002,23,dataset,5676.0
12/2002,5,seriestype,Original
03/2003,27,,
06/2003,20,,
09/2003,14,,
12/2003,16,,
03/2004,15,,
06/2004,26,,
09/2004,20,,
12/2004,11,,
03/2005,8,,
06/2005,11,,
09/2005,9,,
12/2005,14,,
03/2006,19,,
06/2006,34,,
09/2006,21,,
12/2006,7,,
03/2007,15,,
06/2007,11,,
09/2007,46,,
12/2007,45,,
03/2008,30,,
06/2008,41,,
09/2008,52,,
12/2008,50,,
03/2009,101,,
06/2009,90,,
09/2009,54,,
12/2009,117,,
03/2010,155,,
06/2010,213,,
09/2010,279,,
12/2010,246,,
03/2011,192,,
06/2011,291,,
09/2011,154,,
12/2011,124,,
03/2012,6,,
06/2012,-86,,
09/2012,-6,,
12/2012,30,,
03/2013,72,,
06/2013,37,,
09/2013,8,,
12/2013,17,,
03/2014,1,,
06/2014,32,,
09/2014,24,,
12/2014,31,,
03/2015,31,,
06/2015,23,,
09/2015,26,,
12/2015,43,,
03/2016,58,,
06/2016,71,,
09/2016,15,,
12/2016,79,,
03/2017,57,,
06/2017,33,,
09/2017,71,,
12/2017,34,,
03/2018,70,,
06/2018,70,,
09/2018,30,,
12/2018,37,,
03/2019,28,,
06/2019,42,,
09/2019,32,,
12/2019,35,,
03/2020,20,,
06/2020,31,,
09/2020,34,,
12/2020,59,,
03/2021,67,,
06/2021,95,,
09/2021,101,,
12/2021,78,,
03/2022,17,,
06/2022,121,,
09/2022,104,,
12/2022,123,,
03/2023,116,,
06/2023,75,,
09/2023,21,,
