date,value,vard,vardd
12/1985,-13,title,Profit before Income Tax quarterly percentage change; Total (State); Wholesale trade; CORP
03/1986,-56.3,narrow cat.,COMPANY PROFITS BEFORE INCOME TAX, Current prices, Percentage change from previous quarter
06/1986,-95.3,broad cat.,Business Indicators, Australia
09/1986,3736,unit,Percent
12/1986,104.2,prices,Current prices
03/1987,-37.3,source,ABS
06/1987,-16.8,dataset,5676.0
09/1987,9,seriestype,Original
12/1987,76.8,,
03/1988,-22.3,,
06/1988,7.6,,
09/1988,7.1,,
12/1988,18.8,,
03/1989,-10.9,,
06/1989,26.2,,
09/1989,-31,,
12/1989,32.3,,
03/1990,-47.2,,
06/1990,-32.8,,
09/1990,123.3,,
12/1990,17.5,,
03/1991,-119.7,,
06/1991,-98.2,,
09/1991,175.5,,
12/1991,-55.4,,
03/1992,49.8,,
06/1992,197,,
09/1992,-28,,
12/1992,52.4,,
03/1993,-36.6,,
06/1993,60.2,,
09/1993,21,,
12/1993,-20.2,,
03/1994,30.4,,
06/1994,11.2,,
09/1994,86.7,,
12/1994,7.1,,
03/1995,-33.9,,
06/1995,17.3,,
09/1995,0.2,,
12/1995,4,,
03/1996,-5.2,,
06/1996,-2,,
09/1996,1.1,,
12/1996,10.2,,
03/1997,-30.6,,
06/1997,31.9,,
09/1997,41.6,,
12/1997,-23.6,,
03/1998,-28.2,,
06/1998,65.1,,
09/1998,-14.4,,
12/1998,-2.5,,
03/1999,-6.9,,
06/1999,31.5,,
09/1999,7.6,,
12/1999,-16,,
03/2000,9.9,,
06/2000,19.7,,
09/2000,-31.2,,
12/2000,68.4,,
03/2001,29.4,,
06/2001,19.7,,
09/2001,-37.2,,
12/2001,124.7,,
03/2002,-22.5,,
06/2002,8.5,,
09/2002,15.5,,
12/2002,0.5,,
03/2003,-1.9,,
06/2003,-13.3,,
09/2003,21.4,,
12/2003,0.8,,
03/2004,-2.2,,
06/2004,-8.4,,
09/2004,9.4,,
12/2004,12.8,,
03/2005,-19.1,,
06/2005,14.9,,
09/2005,3.3,,
12/2005,11.5,,
03/2006,-18.2,,
06/2006,10.9,,
09/2006,12.7,,
12/2006,6.2,,
03/2007,-11,,
06/2007,11.3,,
09/2007,1.6,,
12/2007,20.4,,
03/2008,-27.3,,
06/2008,21.9,,
09/2008,6.3,,
12/2008,-15,,
03/2009,-16.2,,
06/2009,16.9,,
09/2009,-7.1,,
12/2009,45.3,,
03/2010,-31.1,,
06/2010,-16,,
09/2010,47.4,,
12/2010,10,,
03/2011,-20.4,,
06/2011,6.3,,
09/2011,29.3,,
12/2011,-4.7,,
03/2012,-18.8,,
06/2012,-0.5,,
09/2012,7.2,,
12/2012,0,,
03/2013,-14.6,,
06/2013,11,,
09/2013,-28.5,,
12/2013,24.5,,
03/2014,-24.9,,
06/2014,41.6,,
09/2014,-6.8,,
12/2014,10.3,,
03/2015,-14.5,,
06/2015,30.9,,
09/2015,4.5,,
12/2015,5.5,,
03/2016,-19.7,,
06/2016,6.2,,
09/2016,16.1,,
12/2016,2.9,,
03/2017,-11.8,,
06/2017,7.8,,
09/2017,15.1,,
12/2017,18.3,,
03/2018,-27.7,,
06/2018,12.3,,
09/2018,0.4,,
12/2018,11.4,,
03/2019,-21,,
06/2019,4.5,,
09/2019,8.6,,
12/2019,10.3,,
03/2020,-30.9,,
06/2020,55.1,,
09/2020,24.1,,
12/2020,13.9,,
03/2021,-26.8,,
06/2021,10.1,,
09/2021,8.1,,
12/2021,16.5,,
03/2022,-16,,
06/2022,-3.9,,
09/2022,13.9,,
12/2022,33.1,,
03/2023,-28.5,,
06/2023,5.4,,
09/2023,13.2,,
