date,value,vard,vardd
03/2001,73760,title,Sales; Victoria; Total (Industry); TOTAL (SCP_SCOPE)
06/2001,78747,narrow cat.,INCOME FROM SALES OF GOODS AND SERVICES BY STATE, Current prices
09/2001,79386,broad cat.,Business Indicators, Australia
12/2001,85377,unit,$ Millions
03/2002,77300,prices,Current prices
06/2002,82244,source,ABS
09/2002,85136,dataset,5676.0
12/2002,90243,seriestype,Original
03/2003,84141,,
06/2003,88334,,
09/2003,90201,,
12/2003,96674,,
03/2004,90325,,
06/2004,94216,,
09/2004,97389,,
12/2004,100603,,
03/2005,91401,,
06/2005,101032,,
09/2005,103145,,
12/2005,109074,,
03/2006,97538,,
06/2006,105558,,
09/2006,107096,,
12/2006,114536,,
03/2007,107726,,
06/2007,115523,,
09/2007,119054,,
12/2007,127398,,
03/2008,117124,,
06/2008,130531,,
09/2008,130714,,
12/2008,131761,,
03/2009,121499,,
06/2009,125211,,
09/2009,125893,,
12/2009,132373,,
03/2010,124389,,
06/2010,131880,,
09/2010,132662,,
12/2010,140549,,
03/2011,129065,,
06/2011,138749,,
09/2011,138389,,
12/2011,142456,,
03/2012,128509,,
06/2012,139091,,
09/2012,138857,,
12/2012,147267,,
03/2013,132729,,
06/2013,139649,,
09/2013,142224,,
12/2013,148765,,
03/2014,134387,,
06/2014,142613,,
09/2014,144254,,
12/2014,150563,,
03/2015,135998,,
06/2015,146558,,
09/2015,148781,,
12/2015,157507,,
03/2016,142497,,
06/2016,152238,,
09/2016,155935,,
12/2016,163343,,
03/2017,152742,,
06/2017,163091,,
09/2017,164279,,
12/2017,173103,,
03/2018,158207,,
06/2018,170546,,
09/2018,173566,,
12/2018,181790,,
03/2019,164871,,
06/2019,176671,,
09/2019,177879,,
12/2019,188058,,
03/2020,169676,,
06/2020,158703,,
09/2020,162308,,
12/2020,179625,,
03/2021,168827,,
06/2021,182200,,
09/2021,179244,,
12/2021,197959,,
03/2022,186818,,
06/2022,207827,,
09/2022,207019,,
12/2022,216928,,
03/2023,199839,,
06/2023,215093,,
09/2023,217363,,
