date,value,vard,vardd
06/2001,16.8,title,Gross Operating Profits quarterly percentage change; Total (State); Rental, hiring and real estate services; UNINCORP
09/2001,25.5,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices, Percentage change from previous quarter
12/2001,-11.5,broad cat.,Business Indicators, Australia
03/2002,6.7,unit,Percent
06/2002,-1.2,prices,Real
09/2002,-15.7,source,ABS
12/2002,22,dataset,5676.0
03/2003,13.7,seriestype,Seasonally Adjusted
06/2003,-15,,
09/2003,37,,
12/2003,6.2,,
03/2004,-5.6,,
06/2004,9,,
09/2004,-19.7,,
12/2004,8.8,,
03/2005,-4.9,,
06/2005,8.2,,
09/2005,2.3,,
12/2005,-17.7,,
03/2006,22.5,,
06/2006,-2.9,,
09/2006,9,,
12/2006,7.1,,
03/2007,8.3,,
06/2007,12,,
09/2007,15.3,,
12/2007,19.2,,
03/2008,-5,,
06/2008,2.7,,
09/2008,-3.4,,
12/2008,2.6,,
03/2009,-21.4,,
06/2009,23.3,,
09/2009,3.2,,
12/2009,-21.8,,
03/2010,20.8,,
06/2010,-1.8,,
09/2010,8.2,,
12/2010,10.8,,
03/2011,-0.1,,
06/2011,-6.9,,
09/2011,4.4,,
12/2011,0.7,,
03/2012,-3.6,,
06/2012,9.3,,
09/2012,-0.6,,
12/2012,0.3,,
03/2013,6.1,,
06/2013,-8.8,,
09/2013,7.4,,
12/2013,3.1,,
03/2014,2.6,,
06/2014,8.5,,
09/2014,-19.2,,
12/2014,4,,
03/2015,13.4,,
06/2015,0.9,,
09/2015,8.1,,
12/2015,-13.7,,
03/2016,2.5,,
06/2016,37.7,,
09/2016,-19.3,,
12/2016,-7.1,,
03/2017,6.5,,
06/2017,-25.2,,
09/2017,4.8,,
12/2017,10,,
03/2018,17.7,,
06/2018,2,,
09/2018,8,,
12/2018,2.2,,
03/2019,-4.6,,
06/2019,6.4,,
09/2019,-3.4,,
12/2019,3.1,,
03/2020,-0.1,,
06/2020,6,,
09/2020,3,,
12/2020,-0.5,,
03/2021,3.7,,
06/2021,11.5,,
09/2021,1.2,,
12/2021,10.2,,
03/2022,-2.3,,
06/2022,-2.6,,
09/2022,-6.4,,
12/2022,23.5,,
03/2023,-14.3,,
06/2023,-1.6,,
09/2023,1.3,,
