date,value,vard,vardd
03/2001,127,title,Gross Operating Profits; Total (State); Electricity, gas, water and waste services; UNINCORP
06/2001,99,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,77,broad cat.,Business Indicators, Australia
12/2001,69,unit,$ Millions
03/2002,24,prices,Current prices
06/2002,96,source,ABS
09/2002,51,dataset,5676.0
12/2002,43,seriestype,Seasonally Adjusted
03/2003,44,,
06/2003,26,,
09/2003,33,,
12/2003,40,,
03/2004,68,,
06/2004,67,,
09/2004,73,,
12/2004,43,,
03/2005,30,,
06/2005,35,,
09/2005,33,,
12/2005,35,,
03/2006,20,,
06/2006,34,,
09/2006,29,,
12/2006,67,,
03/2007,53,,
06/2007,61,,
09/2007,81,,
12/2007,104,,
03/2008,83,,
06/2008,84,,
09/2008,82,,
12/2008,47,,
03/2009,70,,
06/2009,68,,
09/2009,62,,
12/2009,83,,
03/2010,69,,
06/2010,62,,
09/2010,17,,
12/2010,81,,
03/2011,99,,
06/2011,101,,
09/2011,83,,
12/2011,87,,
03/2012,70,,
06/2012,31,,
09/2012,39,,
12/2012,3,,
03/2013,25,,
06/2013,42,,
09/2013,30,,
12/2013,91,,
03/2014,73,,
06/2014,91,,
09/2014,106,,
12/2014,71,,
03/2015,87,,
06/2015,103,,
09/2015,108,,
12/2015,28,,
03/2016,47,,
06/2016,76,,
09/2016,62,,
12/2016,117,,
03/2017,157,,
06/2017,46,,
09/2017,70,,
12/2017,107,,
03/2018,10,,
06/2018,54,,
09/2018,65,,
12/2018,66,,
03/2019,64,,
06/2019,68,,
09/2019,82,,
12/2019,67,,
03/2020,103,,
06/2020,79,,
09/2020,77,,
12/2020,62,,
03/2021,84,,
06/2021,52,,
09/2021,82,,
12/2021,86,,
03/2022,79,,
06/2022,96,,
09/2022,284,,
12/2022,220,,
03/2023,168,,
06/2023,141,,
09/2023,82,,
