date,value,vard,vardd
03/2001,437,title,Gross Operating Profits; Total (State); Manufacturing; UNINCORP
06/2001,476,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,536,broad cat.,Business Indicators, Australia
12/2001,601,unit,$ Millions
03/2002,645,prices,Current prices
06/2002,632,source,ABS
09/2002,567,dataset,5676.0
12/2002,478,seriestype,Trend
03/2003,420,,
06/2003,415,,
09/2003,455,,
12/2003,503,,
03/2004,547,,
06/2004,609,,
09/2004,676,,
12/2004,718,,
03/2005,707,,
06/2005,664,,
09/2005,639,,
12/2005,643,,
03/2006,649,,
06/2006,656,,
09/2006,646,,
12/2006,649,,
03/2007,650,,
06/2007,654,,
09/2007,703,,
12/2007,797,,
03/2008,895,,
06/2008,932,,
09/2008,874,,
12/2008,823,,
03/2009,803,,
06/2009,792,,
09/2009,828,,
12/2009,892,,
03/2010,979,,
06/2010,1029,,
09/2010,952,,
12/2010,806,,
03/2011,673,,
06/2011,620,,
09/2011,643,,
12/2011,647,,
03/2012,609,,
06/2012,564,,
09/2012,546,,
12/2012,553,,
03/2013,558,,
06/2013,576,,
09/2013,587,,
12/2013,596,,
03/2014,597,,
06/2014,568,,
09/2014,533,,
12/2014,516,,
03/2015,534,,
06/2015,573,,
09/2015,605,,
12/2015,573,,
03/2016,501,,
06/2016,456,,
09/2016,465,,
12/2016,529,,
03/2017,559,,
06/2017,537,,
09/2017,540,,
12/2017,581,,
03/2018,645,,
06/2018,687,,
09/2018,687,,
12/2018,685,,
03/2019,691,,
