date,value,vard,vardd
03/2001,5868,title,Gross Operating Profits; Total (State); Total (Industry); UNINCORP
06/2001,5484,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,6148,broad cat.,Business Indicators, Australia
12/2001,6373,unit,$ Millions
03/2002,6707,prices,Current prices
06/2002,6805,source,ABS
09/2002,5705,dataset,5676.0
12/2002,5403,seriestype,Seasonally Adjusted
03/2003,5882,,
06/2003,6008,,
09/2003,6583,,
12/2003,6883,,
03/2004,6720,,
06/2004,6801,,
09/2004,6561,,
12/2004,6788,,
03/2005,6289,,
06/2005,6575,,
09/2005,6521,,
12/2005,5951,,
03/2006,6377,,
06/2006,6610,,
09/2006,6848,,
12/2006,7095,,
03/2007,7536,,
06/2007,7977,,
09/2007,8488,,
12/2007,8961,,
03/2008,8833,,
06/2008,9178,,
09/2008,8891,,
12/2008,8430,,
03/2009,8281,,
06/2009,8410,,
09/2009,10269,,
12/2009,11063,,
03/2010,10657,,
06/2010,10496,,
09/2010,10527,,
12/2010,10701,,
03/2011,10419,,
06/2011,10768,,
09/2011,10776,,
12/2011,10566,,
03/2012,9473,,
06/2012,10116,,
09/2012,10425,,
12/2012,10495,,
03/2013,10747,,
06/2013,9963,,
09/2013,9636,,
12/2013,9895,,
03/2014,10407,,
06/2014,10882,,
09/2014,10104,,
12/2014,9492,,
03/2015,10055,,
06/2015,10773,,
09/2015,11324,,
12/2015,10989,,
03/2016,10439,,
06/2016,11213,,
09/2016,9954,,
12/2016,11061,,
03/2017,11998,,
06/2017,10939,,
09/2017,10559,,
12/2017,10664,,
03/2018,11795,,
06/2018,11684,,
09/2018,11595,,
12/2018,11917,,
03/2019,11518,,
06/2019,11595,,
09/2019,12028,,
12/2019,11451,,
03/2020,10561,,
06/2020,10678,,
09/2020,13385,,
12/2020,13452,,
03/2021,13481,,
06/2021,13926,,
09/2021,14430,,
12/2021,15776,,
03/2022,16280,,
06/2022,16428,,
09/2022,16861,,
12/2022,18928,,
03/2023,16874,,
06/2023,16722,,
09/2023,16360,,
