date,value,vard,vardd
12/1989,0,title,Profit before Income Tax quarterly percentage change; Total (State); Information media and telecommunications; CORP
03/1990,-19.3,narrow cat.,COMPANY PROFITS BEFORE INCOME TAX, Current prices, Percentage change from previous quarter
06/1990,-56.2,broad cat.,Business Indicators, Australia
09/1990,-133.2,unit,Percent
12/1990,157.7,prices,Current prices
03/1991,464.6,source,ABS
06/1991,38.5,dataset,5676.0
09/1991,15.9,seriestype,Trend
12/1991,56.6,,
03/1992,62.7,,
06/1992,21.4,,
09/1992,-1.7,,
12/1992,7.1,,
03/1993,20.6,,
06/1993,27.2,,
09/1993,18.4,,
12/1993,12.2,,
03/1994,18.1,,
06/1994,17.4,,
09/1994,12,,
12/1994,3.3,,
03/1995,-0.8,,
06/1995,-0.6,,
09/1995,-2.4,,
12/1995,-8.5,,
03/1996,-7.6,,
06/1996,-7,,
09/1996,-11.5,,
12/1996,-4.5,,
03/1997,4.4,,
06/1997,8.3,,
09/1997,7,,
12/1997,-0.5,,
03/1998,0.7,,
06/1998,10,,
09/1998,10.9,,
12/1998,17,,
03/1999,6.3,,
06/1999,-1.3,,
09/1999,7.2,,
12/1999,16.8,,
03/2000,17.9,,
06/2000,4.4,,
09/2000,-12.4,,
12/2000,-23.2,,
06/2001,-11.7,,
09/2001,-16.8,,
12/2001,-30.4,,
03/2002,-10.6,,
06/2002,63.6,,
09/2002,63.1,,
12/2002,25,,
03/2003,9.2,,
06/2003,-0.1,,
09/2003,-1.3,,
12/2003,5.5,,
03/2004,8.7,,
06/2004,5.5,,
09/2004,-3.3,,
12/2004,-5.8,,
03/2005,1.8,,
06/2005,9.5,,
09/2005,3.1,,
12/2005,-6.9,,
03/2006,-9.7,,
06/2006,1.1,,
09/2006,13.1,,
12/2006,8.2,,
03/2007,138.1,,
06/2007,-1.7,,
09/2007,3.7,,
12/2007,5,,
03/2008,-0.9,,
06/2008,-6.3,,
09/2008,-9,,
12/2008,-5.6,,
03/2009,0.6,,
06/2009,4,,
09/2009,3.3,,
12/2009,0.9,,
03/2010,-1.9,,
06/2010,-0.2,,
09/2010,-0.5,,
12/2010,-1.9,,
03/2011,-1.4,,
06/2011,-2.1,,
09/2011,-5.7,,
12/2011,-7.1,,
03/2012,-4.5,,
06/2012,-0.1,,
09/2012,4.9,,
12/2012,8.7,,
03/2013,10.7,,
06/2013,3.1,,
09/2013,3.8,,
12/2013,1.7,,
03/2014,-1.3,,
06/2014,-4.9,,
09/2014,-6.6,,
12/2014,-1.8,,
03/2015,3.2,,
06/2015,-0.9,,
09/2015,-0.9,,
12/2015,0.5,,
03/2016,-0.6,,
06/2016,-1.2,,
09/2016,1.4,,
12/2016,-1.3,,
03/2017,2.4,,
06/2017,2.8,,
09/2017,-2.3,,
12/2017,-4.6,,
03/2018,-7.5,,
06/2018,-8.7,,
09/2018,-6.6,,
12/2018,-15.1,,
03/2019,-10.6,,
