date,value,vard,vardd
06/2001,4.9,title,Wages quarterly percentage change; Queensland; Total (Industry); TOTAL (SCP_SCOPE)
09/2001,2.2,narrow cat.,WAGES AND SALARIES BY STATE, Current prices, Percentage change from previous quarter
12/2001,2.3,broad cat.,Business Indicators, Australia
03/2002,1.8,unit,Percent
06/2002,1.4,prices,Current prices
09/2002,3.2,source,ABS
12/2002,2.4,dataset,5676.0
03/2003,0.9,seriestype,Seasonally Adjusted
06/2003,2.1,,
09/2003,2.8,,
12/2003,3.2,,
03/2004,4,,
06/2004,3.9,,
09/2004,0.7,,
12/2004,1.3,,
03/2005,3,,
06/2005,1.9,,
09/2005,6.1,,
12/2005,3.1,,
03/2006,2.6,,
06/2006,2.3,,
09/2006,1.2,,
12/2006,5.7,,
03/2007,4.7,,
06/2007,0.8,,
09/2007,3.1,,
12/2007,0.8,,
03/2008,1.2,,
06/2008,2,,
09/2008,1.6,,
12/2008,1,,
03/2009,1.6,,
06/2009,-5,,
09/2009,-0.2,,
12/2009,0.2,,
03/2010,1,,
06/2010,2.5,,
09/2010,0.6,,
12/2010,2.6,,
03/2011,0.8,,
06/2011,1.8,,
09/2011,3.1,,
12/2011,3.5,,
03/2012,2.6,,
06/2012,-1,,
09/2012,2,,
12/2012,0.9,,
03/2013,1.5,,
06/2013,-0.1,,
09/2013,0.9,,
12/2013,1,,
03/2014,0.5,,
06/2014,0.2,,
09/2014,0.7,,
12/2014,0.1,,
03/2015,0.1,,
06/2015,1.4,,
09/2015,-0.8,,
12/2015,-0.9,,
03/2016,0.4,,
06/2016,1,,
09/2016,-0.7,,
12/2016,-0.9,,
03/2017,0.4,,
06/2017,-0.2,,
09/2017,1.6,,
12/2017,2.6,,
03/2018,0.9,,
06/2018,1.1,,
09/2018,1.6,,
12/2018,0.8,,
03/2019,1.2,,
06/2019,1,,
09/2019,0.7,,
12/2019,0.9,,
03/2020,0.6,,
06/2020,-5.3,,
09/2020,5.6,,
12/2020,2.5,,
03/2021,1.8,,
06/2021,2.9,,
09/2021,1.8,,
12/2021,0.2,,
03/2022,4.1,,
06/2022,1.5,,
09/2022,2.9,,
12/2022,4,,
03/2023,1.9,,
06/2023,1.2,,
09/2023,2.1,,
