date,value,vard,vardd
03/2001,818,title,Gross Operating Profits; Total (State); Construction; UNINCORP
06/2001,734,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,801,broad cat.,Business Indicators, Australia
12/2001,1000,unit,$ Millions
03/2002,862,prices,Current prices
06/2002,982,source,ABS
09/2002,733,dataset,5676.0
12/2002,832,seriestype,Original
03/2003,787,,
06/2003,976,,
09/2003,991,,
12/2003,1123,,
03/2004,737,,
06/2004,898,,
09/2004,1124,,
12/2004,1265,,
03/2005,874,,
06/2005,1131,,
09/2005,1139,,
12/2005,1073,,
03/2006,1015,,
06/2006,1360,,
09/2006,1395,,
12/2006,1553,,
03/2007,1231,,
06/2007,1141,,
09/2007,1763,,
12/2007,1665,,
03/2008,1336,,
06/2008,1848,,
09/2008,1602,,
12/2008,1702,,
03/2009,1085,,
06/2009,739,,
09/2009,1300,,
12/2009,2049,,
03/2010,1114,,
06/2010,1971,,
09/2010,2016,,
12/2010,2003,,
03/2011,1533,,
06/2011,1692,,
09/2011,1908,,
12/2011,1641,,
03/2012,1127,,
06/2012,1466,,
09/2012,1662,,
12/2012,1749,,
03/2013,1484,,
06/2013,1731,,
09/2013,1150,,
12/2013,1575,,
03/2014,1179,,
06/2014,2001,,
09/2014,1552,,
12/2014,1253,,
03/2015,1120,,
06/2015,1743,,
09/2015,1911,,
12/2015,2324,,
03/2016,1341,,
06/2016,1030,,
09/2016,1114,,
12/2016,1508,,
03/2017,1481,,
06/2017,1311,,
09/2017,1203,,
12/2017,1399,,
03/2018,1419,,
06/2018,1204,,
09/2018,1651,,
12/2018,2252,,
03/2019,1322,,
06/2019,1347,,
09/2019,1932,,
12/2019,2009,,
03/2020,1076,,
06/2020,1118,,
09/2020,1698,,
12/2020,1912,,
03/2021,1345,,
06/2021,1378,,
09/2021,1960,,
12/2021,2203,,
03/2022,1829,,
06/2022,1420,,
09/2022,2064,,
12/2022,3528,,
03/2023,1707,,
06/2023,1949,,
09/2023,1905,,
