date,value,vard,vardd
03/2001,3615,title,Wages; Total (State); Administrative and support services; TOTAL (SCP_SCOPE)
06/2001,3767,narrow cat.,WAGES AND SALARIES, Current prices
09/2001,3859,broad cat.,Business Indicators, Australia
12/2001,3968,unit,$ Millions
03/2002,4007,prices,Current prices
06/2002,4037,source,ABS
09/2002,3992,dataset,5676.0
12/2002,4009,seriestype,Seasonally Adjusted
03/2003,4052,,
06/2003,4132,,
09/2003,4282,,
12/2003,4255,,
03/2004,4488,,
06/2004,4539,,
09/2004,4690,,
12/2004,4768,,
03/2005,4760,,
06/2005,4932,,
09/2005,4991,,
12/2005,5116,,
03/2006,5219,,
06/2006,5439,,
09/2006,5430,,
12/2006,5806,,
03/2007,6037,,
06/2007,6018,,
09/2007,6011,,
12/2007,6207,,
03/2008,6655,,
06/2008,6966,,
09/2008,7304,,
12/2008,7149,,
03/2009,6891,,
06/2009,6518,,
09/2009,6448,,
12/2009,6526,,
03/2010,6715,,
06/2010,7030,,
09/2010,7147,,
12/2010,7202,,
03/2011,7382,,
06/2011,7352,,
09/2011,7263,,
12/2011,7245,,
03/2012,7278,,
06/2012,7625,,
09/2012,7680,,
12/2012,7527,,
03/2013,7545,,
06/2013,7791,,
09/2013,8126,,
12/2013,8722,,
03/2014,8874,,
06/2014,8784,,
09/2014,8634,,
12/2014,8660,,
03/2015,8596,,
06/2015,8614,,
09/2015,9069,,
12/2015,9271,,
03/2016,9137,,
06/2016,9221,,
09/2016,9257,,
12/2016,9208,,
03/2017,9511,,
06/2017,9595,,
09/2017,9593,,
12/2017,9806,,
03/2018,10182,,
06/2018,10438,,
09/2018,10519,,
12/2018,10700,,
03/2019,10999,,
06/2019,11356,,
09/2019,11436,,
12/2019,11531,,
03/2020,11525,,
06/2020,10598,,
09/2020,10921,,
12/2020,11053,,
03/2021,11135,,
06/2021,11540,,
09/2021,11854,,
12/2021,11969,,
03/2022,12099,,
06/2022,12345,,
09/2022,12562,,
12/2022,12900,,
03/2023,13104,,
06/2023,13160,,
09/2023,13563,,
