date,value,vard,vardd
12/1994,-4.5,title,Profit before Income Tax quarterly percentage change; Total (State); Retail trade; CORP
03/1995,3.6,narrow cat.,COMPANY PROFITS BEFORE INCOME TAX, Current prices, Percentage change from previous quarter
06/1995,0,broad cat.,Business Indicators, Australia
09/1995,-7.1,unit,Percent
12/1995,-6.8,prices,Current prices
03/1996,-5,source,ABS
06/1996,-8.4,dataset,5676.0
09/1996,4.7,seriestype,Seasonally Adjusted
12/1996,10.8,,
03/1997,-13,,
06/1997,28.6,,
09/1997,-34.4,,
12/1997,39.3,,
03/1998,-25.2,,
06/1998,12.2,,
09/1998,45.7,,
12/1998,15.2,,
03/1999,22.1,,
06/1999,-2.3,,
09/1999,-7.4,,
12/1999,-9.4,,
03/2000,-12.1,,
06/2000,7.9,,
09/2000,-25.4,,
12/2000,8.3,,
03/2001,63.9,,
06/2001,-78.1,,
09/2001,344.5,,
12/2001,38.6,,
03/2002,21,,
06/2002,-9.9,,
09/2002,2,,
12/2002,-1,,
03/2003,11.7,,
06/2003,-4,,
09/2003,28.1,,
12/2003,-8.7,,
03/2004,19.9,,
06/2004,-11.8,,
09/2004,4.7,,
12/2004,0.6,,
03/2005,-7.4,,
06/2005,10.5,,
09/2005,2.3,,
12/2005,0.1,,
03/2006,-6.6,,
06/2006,10.5,,
09/2006,5.1,,
12/2006,9.8,,
03/2007,5.1,,
06/2007,5.1,,
09/2007,-0.9,,
12/2007,3.6,,
03/2008,5.1,,
06/2008,-7.2,,
09/2008,0.8,,
12/2008,4,,
03/2009,8.7,,
06/2009,15,,
09/2009,-5.5,,
12/2009,-6,,
03/2010,0.4,,
06/2010,-2.6,,
09/2010,12.2,,
12/2010,-8.4,,
03/2011,1.2,,
06/2011,8.6,,
09/2011,0.1,,
12/2011,-0.7,,
03/2012,1.4,,
06/2012,3.1,,
09/2012,-5.9,,
12/2012,7.2,,
03/2013,-7,,
06/2013,10.7,,
09/2013,-2.7,,
12/2013,-2.3,,
03/2014,6.3,,
06/2014,-22.2,,
09/2014,19.6,,
12/2014,1.7,,
03/2015,6.7,,
06/2015,13.5,,
09/2015,-6.9,,
12/2015,-12.3,,
03/2016,0.3,,
06/2016,-56,,
09/2016,144.4,,
12/2016,-5.7,,
03/2017,5.8,,
06/2017,3.1,,
09/2017,-1.7,,
12/2017,5.4,,
03/2018,5.5,,
06/2018,5.3,,
09/2018,-6.7,,
12/2018,-1.6,,
03/2019,-2.3,,
06/2019,1.8,,
09/2019,3.8,,
12/2019,3.4,,
03/2020,-0.8,,
06/2020,51.4,,
09/2020,27.2,,
12/2020,-19.7,,
03/2021,-35.4,,
06/2021,-0.8,,
09/2021,-7.7,,
12/2021,3.6,,
03/2022,13.3,,
06/2022,-0.1,,
09/2022,-17.6,,
12/2022,38.2,,
03/2023,-22.9,,
06/2023,26,,
09/2023,6.2,,
