date,value,vard,vardd
03/2001,875,title,Wages; Australian Capital Territory; Total (Industry); TOTAL (SCP_SCOPE)
06/2001,889,narrow cat.,WAGES AND SALARIES BY STATE, Current prices
09/2001,923,broad cat.,Business Indicators, Australia
12/2001,949,unit,$ Millions
03/2002,935,prices,Current prices
06/2002,896,source,ABS
09/2002,968,dataset,5676.0
12/2002,1005,seriestype,Seasonally Adjusted
03/2003,1010,,
06/2003,1028,,
09/2003,1019,,
12/2003,1040,,
03/2004,1128,,
06/2004,1103,,
09/2004,1072,,
12/2004,1028,,
03/2005,1023,,
06/2005,1043,,
09/2005,1090,,
12/2005,1103,,
03/2006,1098,,
06/2006,1155,,
09/2006,1182,,
12/2006,1287,,
03/2007,1277,,
06/2007,1367,,
09/2007,1340,,
12/2007,1401,,
03/2008,1505,,
06/2008,1590,,
09/2008,1696,,
12/2008,1702,,
03/2009,1633,,
06/2009,1666,,
09/2009,1686,,
12/2009,1674,,
03/2010,1735,,
06/2010,1691,,
09/2010,1698,,
12/2010,1665,,
03/2011,1713,,
06/2011,1761,,
09/2011,1797,,
12/2011,1851,,
03/2012,1885,,
06/2012,1833,,
09/2012,1819,,
12/2012,2022,,
03/2013,1873,,
06/2013,1874,,
09/2013,1836,,
12/2013,1780,,
03/2014,1736,,
06/2014,1823,,
09/2014,1691,,
12/2014,1633,,
03/2015,1677,,
06/2015,1634,,
09/2015,1646,,
12/2015,1651,,
03/2016,1688,,
06/2016,1730,,
09/2016,1781,,
12/2016,1851,,
03/2017,1909,,
06/2017,2006,,
09/2017,2050,,
12/2017,2119,,
03/2018,2060,,
06/2018,2100,,
09/2018,2209,,
12/2018,2213,,
03/2019,2231,,
06/2019,2225,,
09/2019,2256,,
12/2019,2344,,
03/2020,2374,,
06/2020,2343,,
09/2020,2401,,
12/2020,2400,,
03/2021,2401,,
06/2021,2467,,
09/2021,2311,,
12/2021,2425,,
03/2022,2472,,
06/2022,2519,,
09/2022,2583,,
12/2022,2652,,
03/2023,2779,,
06/2023,2945,,
09/2023,2972,,
