date,value,vard,vardd
03/2001,53173,title,Sales; Queensland; Total (Industry); TOTAL (SCP_SCOPE)
06/2001,55040,narrow cat.,INCOME FROM SALES OF GOODS AND SERVICES BY STATE, Current prices
09/2001,57019,broad cat.,Business Indicators, Australia
12/2001,58806,unit,$ Millions
03/2002,59969,prices,Current prices
06/2002,60813,source,ABS
09/2002,61720,dataset,5676.0
12/2002,62578,seriestype,Trend
03/2003,63122,,
06/2003,63288,,
09/2003,63764,,
12/2003,65151,,
03/2004,67222,,
06/2004,69222,,
09/2004,70832,,
12/2004,72324,,
03/2005,74542,,
06/2005,77542,,
09/2005,80771,,
12/2005,83877,,
03/2006,86471,,
06/2006,88610,,
09/2006,90807,,
12/2006,93179,,
03/2007,96234,,
06/2007,97957,,
09/2007,99741,,
12/2007,102649,,
03/2008,106889,,
06/2008,111162,,
09/2008,113640,,
12/2008,112239,,
03/2009,107782,,
06/2009,103538,,
09/2009,101245,,
12/2009,101440,,
03/2010,103044,,
06/2010,104030,,
09/2010,104133,,
12/2010,104214,,
03/2011,105938,,
06/2011,109869,,
09/2011,113804,,
12/2011,115784,,
03/2012,115986,,
06/2012,115714,,
09/2012,116016,,
12/2012,116684,,
03/2013,116879,,
06/2013,116747,,
09/2013,117198,,
12/2013,118009,,
03/2014,118264,,
06/2014,118141,,
09/2014,117841,,
12/2014,117853,,
03/2015,118347,,
06/2015,118698,,
09/2015,118290,,
12/2015,117212,,
03/2016,116028,,
06/2016,116462,,
09/2016,119531,,
12/2016,123396,,
03/2017,126165,,
06/2017,127510,,
09/2017,129082,,
12/2017,131873,,
03/2018,135033,,
06/2018,137082,,
09/2018,138235,,
12/2018,138789,,
03/2019,139035,,
