date,value,vard,vardd
03/2001,0.09,title,Gross operating profit to sales ratio; Total (State); Construction; TOTAL (SCP_SCOPE)
06/2001,0.1,narrow cat.,BUSINESS GROSS OPERATING PROFITS/SALES RATIO, Current prices, Original
09/2001,0.09,broad cat.,Business Indicators, Australia
12/2001,0.11,unit,Quotient
03/2002,0.1,prices,Current prices
06/2002,0.1,source,ABS
09/2002,0.09,dataset,5676.0
12/2002,0.1,seriestype,Original
03/2003,0.09,,
06/2003,0.09,,
09/2003,0.09,,
12/2003,0.1,,
03/2004,0.08,,
06/2004,0.09,,
09/2004,0.1,,
12/2004,0.1,,
03/2005,0.08,,
06/2005,0.09,,
09/2005,0.09,,
12/2005,0.09,,
03/2006,0.08,,
06/2006,0.09,,
09/2006,0.08,,
12/2006,0.09,,
03/2007,0.07,,
06/2007,0.08,,
09/2007,0.09,,
12/2007,0.1,,
03/2008,0.08,,
06/2008,0.09,,
09/2008,0.09,,
12/2008,0.09,,
03/2009,0.08,,
06/2009,0.07,,
09/2009,0.09,,
12/2009,0.11,,
03/2010,0.08,,
06/2010,0.11,,
09/2010,0.09,,
12/2010,0.09,,
03/2011,0.08,,
06/2011,0.08,,
09/2011,0.1,,
12/2011,0.1,,
03/2012,0.07,,
06/2012,0.08,,
09/2012,0.09,,
12/2012,0.09,,
03/2013,0.09,,
06/2013,0.1,,
09/2013,0.08,,
12/2013,0.1,,
03/2014,0.08,,
06/2014,0.1,,
09/2014,0.09,,
12/2014,0.08,,
03/2015,0.08,,
06/2015,0.09,,
09/2015,0.08,,
12/2015,0.08,,
03/2016,0.07,,
06/2016,0.06,,
09/2016,0.06,,
12/2016,0.08,,
03/2017,0.07,,
06/2017,0.06,,
09/2017,0.06,,
12/2017,0.06,,
03/2018,0.07,,
06/2018,0.06,,
09/2018,0.07,,
12/2018,0.09,,
03/2019,0.07,,
06/2019,0.07,,
09/2019,0.08,,
12/2019,0.08,,
03/2020,0.07,,
06/2020,0.11,,
09/2020,0.12,,
12/2020,0.11,,
03/2021,0.09,,
06/2021,0.08,,
09/2021,0.1,,
12/2021,0.1,,
03/2022,0.09,,
06/2022,0.08,,
09/2022,0.09,,
12/2022,0.1,,
03/2023,0.08,,
06/2023,0.08,,
09/2023,0.1,,
