date,value,vard,vardd
03/2001,413,title,Gross Operating Profits; Total (State); Accommodation and food services; UNINCORP
06/2001,382,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,388,broad cat.,Business Indicators, Australia
12/2001,453,unit,$ Millions
03/2002,468,prices,Current prices
06/2002,443,source,ABS
09/2002,511,dataset,5676.0
12/2002,585,seriestype,Original
03/2003,500,,
06/2003,508,,
09/2003,604,,
12/2003,674,,
03/2004,671,,
06/2004,602,,
09/2004,615,,
12/2004,677,,
03/2005,617,,
06/2005,585,,
09/2005,643,,
12/2005,655,,
03/2006,504,,
06/2006,458,,
09/2006,457,,
12/2006,498,,
03/2007,482,,
06/2007,405,,
09/2007,394,,
12/2007,413,,
03/2008,520,,
06/2008,393,,
09/2008,624,,
12/2008,701,,
03/2009,690,,
06/2009,577,,
09/2009,777,,
12/2009,952,,
03/2010,650,,
06/2010,711,,
09/2010,718,,
12/2010,855,,
03/2011,706,,
06/2011,612,,
09/2011,811,,
12/2011,1014,,
03/2012,866,,
06/2012,661,,
09/2012,748,,
12/2012,989,,
03/2013,665,,
06/2013,601,,
09/2013,752,,
12/2013,696,,
03/2014,617,,
06/2014,597,,
09/2014,787,,
12/2014,941,,
03/2015,801,,
06/2015,662,,
09/2015,792,,
12/2015,950,,
03/2016,808,,
06/2016,522,,
09/2016,828,,
12/2016,1059,,
03/2017,518,,
06/2017,597,,
09/2017,670,,
12/2017,995,,
03/2018,758,,
06/2018,509,,
09/2018,647,,
12/2018,895,,
03/2019,550,,
06/2019,468,,
09/2019,604,,
12/2019,736,,
03/2020,339,,
06/2020,181,,
09/2020,1054,,
12/2020,1136,,
03/2021,792,,
06/2021,711,,
09/2021,896,,
12/2021,1146,,
03/2022,878,,
06/2022,1083,,
09/2022,1388,,
12/2022,1788,,
03/2023,1508,,
06/2023,1101,,
09/2023,1464,,
