date,value,vard,vardd
03/2001,450,title,Gross Operating Profits; Total (State); Manufacturing; UNINCORP
06/2001,424,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,590,broad cat.,Business Indicators, Australia
12/2001,556,unit,$ Millions
03/2002,671,prices,Current prices
06/2002,636,source,ABS
09/2002,588,dataset,5676.0
12/2002,448,seriestype,Seasonally Adjusted
03/2003,415,,
06/2003,431,,
09/2003,423,,
12/2003,538,,
03/2004,544,,
06/2004,589,,
09/2004,655,,
12/2004,789,,
03/2005,668,,
06/2005,660,,
09/2005,649,,
12/2005,624,,
03/2006,670,,
06/2006,644,,
09/2006,661,,
12/2006,643,,
03/2007,618,,
06/2007,748,,
09/2007,584,,
12/2007,828,,
03/2008,937,,
06/2008,916,,
09/2008,898,,
12/2008,794,,
03/2009,776,,
06/2009,865,,
09/2009,780,,
12/2009,827,,
03/2010,1100,,
06/2010,929,,
09/2010,1046,,
12/2010,806,,
03/2011,581,,
06/2011,675,,
09/2011,588,,
12/2011,745,,
03/2012,534,,
06/2012,597,,
09/2012,529,,
12/2012,541,,
03/2013,610,,
06/2013,503,,
09/2013,643,,
12/2013,578,,
03/2014,590,,
06/2014,583,,
09/2014,551,,
12/2014,472,,
03/2015,533,,
06/2015,615,,
09/2015,557,,
12/2015,613,,
03/2016,542,,
06/2016,359,,
09/2016,486,,
12/2016,570,,
03/2017,527,,
06/2017,592,,
09/2017,470,,
12/2017,594,,
03/2018,675,,
06/2018,660,,
09/2018,725,,
12/2018,642,,
03/2019,714,,
06/2019,706,,
09/2019,732,,
12/2019,794,,
03/2020,780,,
06/2020,949,,
09/2020,1044,,
12/2020,976,,
03/2021,918,,
06/2021,773,,
09/2021,969,,
12/2021,746,,
03/2022,831,,
06/2022,952,,
09/2022,974,,
12/2022,958,,
03/2023,1163,,
06/2023,1034,,
09/2023,990,,
