date,value,vard,vardd
09/1985,37,title,Profit before Income Tax; Total (State); Accommodation and food services; CORP
12/1985,37,narrow cat.,COMPANY PROFITS BEFORE INCOME TAX, Current prices
03/1986,14,broad cat.,Business Indicators, Australia
06/1986,7,unit,$ Millions
09/1986,20,prices,Current prices
12/1986,40,source,ABS
03/1987,8,dataset,5676.0
06/1987,8,seriestype,Original
09/1987,19,,
12/1987,44,,
03/1988,20,,
06/1988,16,,
09/1988,89,,
12/1988,93,,
03/1989,62,,
06/1989,36,,
09/1989,33,,
12/1989,19,,
03/1990,-22,,
06/1990,-56,,
09/1990,11,,
12/1990,4,,
03/1991,-12,,
06/1991,8,,
09/1991,23,,
12/1991,40,,
03/1992,23,,
06/1992,6,,
09/1992,18,,
12/1992,82,,
03/1993,7,,
06/1993,-22,,
09/1993,112,,
12/1993,88,,
03/1994,42,,
06/1994,33,,
09/1994,214,,
12/1994,193,,
03/1995,-6,,
06/1995,-2,,
09/1995,376,,
12/1995,180,,
03/1996,286,,
06/1996,163,,
09/1996,203,,
12/1996,264,,
03/1997,145,,
06/1997,-8,,
09/1997,182,,
12/1997,120,,
03/1998,142,,
06/1998,16,,
09/1998,72,,
12/1998,154,,
03/1999,355,,
06/1999,187,,
09/1999,186,,
12/1999,321,,
03/2000,357,,
06/2000,238,,
09/2000,334,,
12/2000,361,,
03/2001,321,,
06/2001,163,,
09/2001,412,,
12/2001,519,,
03/2002,407,,
06/2002,313,,
09/2002,371,,
12/2002,657,,
03/2003,353,,
06/2003,329,,
09/2003,475,,
12/2003,530,,
03/2004,337,,
06/2004,250,,
09/2004,598,,
12/2004,676,,
03/2005,536,,
06/2005,436,,
09/2005,655,,
12/2005,623,,
03/2006,481,,
06/2006,445,,
09/2006,698,,
12/2006,772,,
03/2007,591,,
06/2007,479,,
09/2007,747,,
12/2007,803,,
03/2008,627,,
06/2008,574,,
09/2008,810,,
12/2008,807,,
03/2009,650,,
06/2009,526,,
09/2009,728,,
12/2009,1057,,
03/2010,721,,
06/2010,503,,
09/2010,811,,
12/2010,1001,,
03/2011,723,,
06/2011,597,,
09/2011,964,,
12/2011,1166,,
03/2012,970,,
06/2012,737,,
09/2012,1066,,
12/2012,1441,,
03/2013,862,,
06/2013,638,,
09/2013,957,,
12/2013,934,,
03/2014,936,,
06/2014,844,,
09/2014,1262,,
12/2014,1343,,
03/2015,1030,,
06/2015,793,,
09/2015,1252,,
12/2015,1394,,
03/2016,1240,,
06/2016,711,,
09/2016,1385,,
12/2016,1153,,
03/2017,779,,
06/2017,595,,
09/2017,877,,
12/2017,1309,,
03/2018,947,,
06/2018,594,,
09/2018,1194,,
12/2018,1589,,
03/2019,1061,,
06/2019,884,,
09/2019,1279,,
12/2019,1568,,
03/2020,911,,
06/2020,854,,
09/2020,3430,,
12/2020,2654,,
03/2021,1024,,
06/2021,513,,
09/2021,799,,
12/2021,637,,
03/2022,20,,
06/2022,316,,
09/2022,1316,,
12/2022,1592,,
03/2023,929,,
06/2023,541,,
09/2023,1130,,
