date,value,vard,vardd
03/2001,26077,title,Sales; Total (State); Construction; TOTAL (SCP_SCOPE)
06/2001,26753,narrow cat.,INCOME FROM SALES OF GOODS AND SERVICES, Current prices
09/2001,27710,broad cat.,Business Indicators, Australia
12/2001,28747,unit,$ Millions
03/2002,27529,prices,Current prices
06/2002,29596,source,ABS
09/2002,30329,dataset,5676.0
12/2002,33620,seriestype,Original
03/2003,30135,,
06/2003,33873,,
09/2003,33685,,
12/2003,35235,,
03/2004,32543,,
06/2004,35644,,
09/2004,35220,,
12/2004,37267,,
03/2005,35207,,
06/2005,39869,,
09/2005,40507,,
12/2005,43921,,
03/2006,40026,,
06/2006,43623,,
09/2006,43878,,
12/2006,49261,,
03/2007,45523,,
06/2007,52054,,
09/2007,53136,,
12/2007,58172,,
03/2008,51045,,
06/2008,62860,,
09/2008,59066,,
12/2008,60012,,
03/2009,52629,,
06/2009,57878,,
09/2009,56409,,
12/2009,59435,,
03/2010,52878,,
06/2010,62727,,
09/2010,60382,,
12/2010,64572,,
03/2011,56530,,
06/2011,64258,,
09/2011,63244,,
12/2011,65709,,
03/2012,57304,,
06/2012,66412,,
09/2012,64747,,
12/2012,69155,,
03/2013,58416,,
06/2013,67296,,
09/2013,67120,,
12/2013,71680,,
03/2014,64856,,
06/2014,75653,,
09/2014,76027,,
12/2014,79889,,
03/2015,69155,,
06/2015,79037,,
09/2015,79243,,
12/2015,83306,,
03/2016,70770,,
06/2016,81697,,
09/2016,80725,,
12/2016,81140,,
03/2017,72876,,
06/2017,85302,,
09/2017,86371,,
12/2017,92896,,
03/2018,79587,,
06/2018,92145,,
09/2018,90176,,
12/2018,93312,,
03/2019,81797,,
06/2019,94245,,
09/2019,93174,,
12/2019,94710,,
03/2020,81813,,
06/2020,82494,,
09/2020,83891,,
12/2020,86603,,
03/2021,78269,,
06/2021,94581,,
09/2021,93575,,
12/2021,97632,,
03/2022,87446,,
06/2022,105217,,
09/2022,105059,,
12/2022,109506,,
03/2023,93842,,
06/2023,111271,,
09/2023,111717,,
