date,value,vard,vardd
12/2001,8.3,title,Sales quarterly percentage change; Total (State); Other services; TOTAL (SCP_SCOPE)
03/2002,-3.7,narrow cat.,INCOME FROM SALES OF GOODS AND SERVICES, Chain volume measures, Percentage change from previous quarter
06/2002,6.2,broad cat.,Business Indicators, Australia
09/2002,-2.7,unit,Percent
12/2002,5.1,prices,Chain volume measures
03/2003,-3.7,source,ABS
06/2003,7.7,dataset,5676.0
09/2003,1.6,seriestype,Original
12/2003,3.7,,
03/2004,-3.9,,
06/2004,7.2,,
09/2004,-0.9,,
12/2004,2.9,,
03/2005,-3.7,,
06/2005,5.3,,
09/2005,1.5,,
12/2005,1.6,,
03/2006,-4.1,,
06/2006,3.9,,
09/2006,-2.8,,
12/2006,7.9,,
03/2007,-0.9,,
06/2007,-3.5,,
09/2007,8,,
12/2007,-3.6,,
03/2008,-7.2,,
06/2008,7.3,,
09/2008,1.6,,
12/2008,4,,
03/2009,-6.9,,
06/2009,8.2,,
09/2009,-5.2,,
12/2009,4.4,,
03/2010,-5.7,,
06/2010,0.4,,
09/2010,1.5,,
12/2010,-2.4,,
03/2011,-6.6,,
06/2011,6,,
09/2011,1.5,,
12/2011,2.9,,
03/2012,-1.8,,
06/2012,-2.5,,
09/2012,-2.1,,
12/2012,-2.1,,
03/2013,-6.9,,
06/2013,5.6,,
09/2013,5.2,,
12/2013,-4.3,,
03/2014,-6,,
06/2014,7.1,,
09/2014,6,,
12/2014,-4.7,,
03/2015,-1,,
06/2015,3.6,,
09/2015,1.3,,
12/2015,-1.1,,
03/2016,-7.6,,
06/2016,7.6,,
09/2016,-3,,
12/2016,3.2,,
03/2017,-9.3,,
06/2017,3.9,,
09/2017,5.3,,
12/2017,1.2,,
03/2018,-5,,
06/2018,7.2,,
09/2018,3,,
12/2018,-1.2,,
03/2019,-3.9,,
06/2019,6.6,,
09/2019,0.3,,
12/2019,1.1,,
03/2020,-10.2,,
06/2020,-11.1,,
09/2020,7.7,,
12/2020,9.4,,
03/2021,-1,,
06/2021,6.6,,
09/2021,-11.3,,
12/2021,17.1,,
03/2022,-7.3,,
06/2022,6.1,,
09/2022,1.5,,
12/2022,4,,
03/2023,-5.8,,
06/2023,8.4,,
09/2023,1.5,,
