date,value,vard,vardd
03/2001,11,title,Gross Operating Profits; Total (State); Mining; UNINCORP
06/2001,19,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,23,broad cat.,Business Indicators, Australia
12/2001,21,unit,$ Millions
03/2002,19,prices,Current prices
06/2002,17,source,ABS
09/2002,19,dataset,5676.0
12/2002,22,seriestype,Trend
03/2003,22,,
06/2003,20,,
09/2003,16,,
12/2003,15,,
03/2004,19,,
06/2004,22,,
09/2004,19,,
12/2004,14,,
03/2005,9,,
06/2005,9,,
09/2005,10,,
12/2005,15,,
03/2006,22,,
06/2006,26,,
09/2006,22,,
12/2006,12,,
03/2007,11,,
06/2007,22,,
09/2007,35,,
12/2007,40,,
03/2008,40,,
06/2008,38,,
09/2008,48,,
12/2008,68,,
03/2009,80,,
06/2009,81,,
09/2009,83,,
12/2009,105,,
03/2010,161,,
06/2010,219,,
09/2010,251,,
12/2010,271,,
03/2011,270,,
06/2011,246,,
09/2011,191,,
12/2011,95,,
03/2012,3,,
06/2012,-40,,
09/2012,-24,,
12/2012,28,,
03/2013,53,,
06/2013,42,,
09/2013,20,,
12/2013,8,,
03/2014,13,,
06/2014,21,,
09/2014,28,,
12/2014,31,,
03/2015,27,,
06/2015,26,,
09/2015,29,,
12/2015,45,,
03/2016,54,,
06/2016,53,,
09/2016,53,,
12/2016,52,,
03/2017,55,,
06/2017,53,,
09/2017,48,,
12/2017,57,,
03/2018,61,,
06/2018,57,,
09/2018,45,,
12/2018,33,,
03/2019,32,,
