date,value,vard,vardd
06/2001,-7.3,title,Gross Operating Profits quarterly percentage change; Total (State); Accommodation and food services; UNINCORP
09/2001,1.5,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices, Percentage change from previous quarter
12/2001,16.7,broad cat.,Business Indicators, Australia
03/2002,3.2,unit,Percent
06/2002,-5.3,prices,Current prices
09/2002,15.4,source,ABS
12/2002,14.5,dataset,5676.0
03/2003,-14.4,seriestype,Original
06/2003,1.6,,
09/2003,18.9,,
12/2003,11.5,,
03/2004,-0.3,,
06/2004,-10.4,,
09/2004,2.2,,
12/2004,10.2,,
03/2005,-8.9,,
06/2005,-5.2,,
09/2005,9.9,,
12/2005,1.9,,
03/2006,-23,,
06/2006,-9.3,,
09/2006,-0.2,,
12/2006,8.9,,
03/2007,-3.1,,
06/2007,-16,,
09/2007,-2.6,,
12/2007,4.8,,
03/2008,25.9,,
06/2008,-24.5,,
09/2008,58.8,,
12/2008,12.3,,
03/2009,-1.5,,
06/2009,-16.4,,
09/2009,34.6,,
12/2009,22.5,,
03/2010,-31.7,,
06/2010,9.3,,
09/2010,1,,
12/2010,19,,
03/2011,-17.4,,
06/2011,-13.2,,
09/2011,32.5,,
12/2011,25,,
03/2012,-14.6,,
06/2012,-23.6,,
09/2012,13.1,,
12/2012,32.2,,
03/2013,-32.8,,
06/2013,-9.5,,
09/2013,25.1,,
12/2013,-7.5,,
03/2014,-11.4,,
06/2014,-3.2,,
09/2014,31.9,,
12/2014,19.5,,
03/2015,-14.9,,
06/2015,-17.4,,
09/2015,19.7,,
12/2015,20,,
03/2016,-14.9,,
06/2016,-35.4,,
09/2016,58.7,,
12/2016,27.9,,
03/2017,-51,,
06/2017,15.2,,
09/2017,12.3,,
12/2017,48.5,,
03/2018,-23.8,,
06/2018,-32.9,,
09/2018,27.2,,
12/2018,38.3,,
03/2019,-38.5,,
06/2019,-15,,
09/2019,29.2,,
12/2019,21.7,,
03/2020,-53.9,,
06/2020,-46.6,,
09/2020,482.5,,
12/2020,7.8,,
03/2021,-30.3,,
06/2021,-10.3,,
09/2021,26,,
12/2021,28,,
03/2022,-23.4,,
06/2022,23.3,,
09/2022,28.2,,
12/2022,28.8,,
03/2023,-15.7,,
06/2023,-27,,
09/2023,32.9,,
