date,value,vard,vardd
03/2001,918,title,Gross Operating Profits; Total (State); Construction; UNINCORP
06/2001,739,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,799,broad cat.,Business Indicators, Australia
12/2001,890,unit,$ Millions
03/2002,973,prices,Current prices
06/2002,987,source,ABS
09/2002,719,dataset,5676.0
12/2002,722,seriestype,Seasonally Adjusted
03/2003,918,,
06/2003,973,,
09/2003,967,,
12/2003,1009,,
03/2004,885,,
06/2004,903,,
09/2004,1076,,
12/2004,1148,,
03/2005,1043,,
06/2005,1139,,
09/2005,1075,,
12/2005,945,,
03/2006,1196,,
06/2006,1390,,
09/2006,1309,,
12/2006,1414,,
03/2007,1427,,
06/2007,1178,,
09/2007,1674,,
12/2007,1510,,
03/2008,1536,,
06/2008,1906,,
09/2008,1496,,
12/2008,1541,,
03/2009,1301,,
06/2009,788,,
09/2009,1194,,
12/2009,1890,,
03/2010,1338,,
06/2010,2004,,
09/2010,1913,,
12/2010,1851,,
03/2011,1775,,
06/2011,1677,,
09/2011,1830,,
12/2011,1502,,
03/2012,1371,,
06/2012,1415,,
09/2012,1612,,
12/2012,1609,,
03/2013,1733,,
06/2013,1650,,
09/2013,1134,,
12/2013,1429,,
03/2014,1406,,
06/2014,1931,,
09/2014,1566,,
12/2014,1076,,
03/2015,1326,,
06/2015,1720,,
09/2015,1927,,
12/2015,2116,,
03/2016,1518,,
06/2016,1082,,
09/2016,1112,,
12/2016,1252,,
03/2017,1653,,
06/2017,1449,,
09/2017,1155,,
12/2017,1107,,
03/2018,1599,,
06/2018,1409,,
09/2018,1560,,
12/2018,1925,,
03/2019,1526,,
06/2019,1597,,
09/2019,1799,,
12/2019,1664,,
03/2020,1307,,
06/2020,1384,,
09/2020,1542,,
12/2020,1555,,
03/2021,1599,,
06/2021,1642,,
09/2021,1797,,
12/2021,1848,,
03/2022,2090,,
06/2022,1672,,
09/2022,1907,,
12/2022,3179,,
03/2023,1963,,
06/2023,2192,,
09/2023,1759,,
