date,value,vard,vardd
03/2001,409,title,Gross Operating Profits; Total (State); Accommodation and food services; UNINCORP
06/2001,416,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,394,broad cat.,Business Indicators, Australia
12/2001,417,unit,$ Millions
03/2002,465,prices,Current prices
06/2002,481,source,ABS
09/2002,517,dataset,5676.0
12/2002,538,seriestype,Seasonally Adjusted
03/2003,496,,
06/2003,554,,
09/2003,610,,
12/2003,621,,
03/2004,663,,
06/2004,663,,
09/2004,619,,
12/2004,622,,
03/2005,609,,
06/2005,652,,
09/2005,644,,
12/2005,596,,
03/2006,500,,
06/2006,515,,
09/2006,457,,
12/2006,448,,
03/2007,480,,
06/2007,460,,
09/2007,395,,
12/2007,367,,
03/2008,521,,
06/2008,451,,
09/2008,625,,
12/2008,614,,
03/2009,696,,
06/2009,671,,
09/2009,779,,
12/2009,822,,
03/2010,659,,
06/2010,836,,
09/2010,718,,
12/2010,731,,
03/2011,717,,
06/2011,731,,
09/2011,809,,
12/2011,855,,
03/2012,884,,
06/2012,799,,
09/2012,750,,
12/2012,819,,
03/2013,684,,
06/2013,734,,
09/2013,759,,
12/2013,566,,
03/2014,640,,
06/2014,736,,
09/2014,798,,
12/2014,754,,
03/2015,835,,
06/2015,825,,
09/2015,800,,
12/2015,755,,
03/2016,850,,
06/2016,655,,
09/2016,831,,
12/2016,840,,
03/2017,549,,
06/2017,750,,
09/2017,669,,
12/2017,790,,
03/2018,805,,
06/2018,640,,
09/2018,644,,
12/2018,709,,
03/2019,585,,
06/2019,592,,
09/2019,601,,
12/2019,580,,
03/2020,363,,
06/2020,229,,
09/2020,1045,,
12/2020,894,,
03/2021,854,,
06/2021,898,,
09/2021,883,,
12/2021,904,,
03/2022,954,,
06/2022,1361,,
09/2022,1355,,
12/2022,1421,,
03/2023,1642,,
06/2023,1377,,
09/2023,1423,,
