date,value,vard,vardd
03/2001,413,title,Gross Operating Profits; Total (State); Manufacturing; UNINCORP
06/2001,379,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,630,broad cat.,Business Indicators, Australia
12/2001,625,unit,$ Millions
03/2002,612,prices,Current prices
06/2002,571,source,ABS
09/2002,629,dataset,5676.0
12/2002,505,seriestype,Original
03/2003,374,,
06/2003,389,,
09/2003,453,,
12/2003,609,,
03/2004,483,,
06/2004,539,,
09/2004,701,,
12/2004,893,,
03/2005,585,,
06/2005,611,,
09/2005,698,,
12/2005,702,,
03/2006,577,,
06/2006,607,,
09/2006,716,,
12/2006,711,,
03/2007,531,,
06/2007,713,,
09/2007,642,,
12/2007,898,,
03/2008,795,,
06/2008,894,,
09/2008,987,,
12/2008,855,,
03/2009,646,,
06/2009,863,,
09/2009,855,,
12/2009,893,,
03/2010,896,,
06/2010,944,,
09/2010,1139,,
12/2010,873,,
03/2011,471,,
06/2011,686,,
09/2011,642,,
12/2011,808,,
03/2012,433,,
06/2012,606,,
09/2012,574,,
12/2012,589,,
03/2013,499,,
06/2013,507,,
09/2013,692,,
12/2013,633,,
03/2014,491,,
06/2014,582,,
09/2014,585,,
12/2014,521,,
03/2015,452,,
06/2015,604,,
09/2015,590,,
12/2015,678,,
03/2016,466,,
06/2016,351,,
09/2016,510,,
12/2016,635,,
03/2017,455,,
06/2017,575,,
09/2017,495,,
12/2017,660,,
03/2018,586,,
06/2018,638,,
09/2018,772,,
12/2018,705,,
03/2019,621,,
06/2019,679,,
09/2019,793,,
12/2019,856,,
03/2020,682,,
06/2020,917,,
09/2020,1135,,
12/2020,1043,,
03/2021,803,,
06/2021,751,,
09/2021,1054,,
12/2021,793,,
03/2022,726,,
06/2022,933,,
09/2022,1053,,
12/2022,1020,,
03/2023,1016,,
06/2023,1017,,
09/2023,1067,,
