date,value,vard,vardd
03/2001,129,title,Gross Operating Profits; Total (State); Information media and telecommunications; UNINCORP
06/2001,76,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,105,broad cat.,Business Indicators, Australia
12/2001,110,unit,$ Millions
03/2002,109,prices,Current prices
06/2002,121,source,ABS
09/2002,119,dataset,5676.0
12/2002,55,seriestype,Original
03/2003,113,,
06/2003,94,,
09/2003,110,,
12/2003,99,,
03/2004,76,,
06/2004,76,,
09/2004,114,,
12/2004,96,,
03/2005,76,,
06/2005,79,,
09/2005,88,,
12/2005,91,,
03/2006,111,,
06/2006,119,,
09/2006,115,,
12/2006,120,,
03/2007,133,,
06/2007,127,,
09/2007,129,,
12/2007,136,,
03/2008,134,,
06/2008,162,,
09/2008,103,,
12/2008,110,,
03/2009,103,,
06/2009,103,,
09/2009,118,,
12/2009,-3,,
03/2010,8,,
06/2010,13,,
09/2010,16,,
12/2010,1,,
03/2011,10,,
06/2011,20,,
09/2011,30,,
12/2011,42,,
03/2012,43,,
06/2012,73,,
09/2012,37,,
12/2012,32,,
03/2013,56,,
06/2013,52,,
09/2013,28,,
12/2013,54,,
03/2014,61,,
06/2014,115,,
09/2014,70,,
12/2014,53,,
03/2015,40,,
06/2015,94,,
09/2015,17,,
12/2015,59,,
03/2016,36,,
06/2016,21,,
09/2016,59,,
12/2016,61,,
03/2017,33,,
06/2017,30,,
09/2017,41,,
12/2017,24,,
03/2018,30,,
06/2018,21,,
09/2018,16,,
12/2018,19,,
03/2019,12,,
06/2019,16,,
09/2019,19,,
12/2019,8,,
03/2020,19,,
06/2020,30,,
09/2020,40,,
12/2020,49,,
03/2021,39,,
06/2021,37,,
09/2021,73,,
12/2021,69,,
03/2022,73,,
06/2022,95,,
09/2022,89,,
12/2022,112,,
03/2023,120,,
06/2023,106,,
09/2023,108,,
