date,value,vard,vardd
06/2001,-1,title,Wages quarterly percentage change; Total (State); Mining; TOTAL (SCP_SCOPE)
09/2001,10.1,narrow cat.,WAGES AND SALARIES, Current prices, Percentage change from the previous quarter
12/2001,10.6,broad cat.,Business Indicators, Australia
03/2002,-1,unit,Percent
06/2002,-0.5,prices,Current prices
09/2002,6.7,source,ABS
12/2002,1.4,dataset,5676.0
03/2003,1.6,seriestype,Seasonally Adjusted
06/2003,-0.6,,
09/2003,4.4,,
12/2003,1.3,,
03/2004,1.7,,
06/2004,4.4,,
09/2004,2.2,,
12/2004,5.9,,
03/2005,3.6,,
06/2005,7.5,,
09/2005,-4.7,,
12/2005,5.4,,
03/2006,5.1,,
06/2006,4.8,,
09/2006,5.8,,
12/2006,4.3,,
03/2007,0.7,,
06/2007,9.4,,
09/2007,2.1,,
12/2007,0.4,,
03/2008,3.7,,
06/2008,5.5,,
09/2008,6,,
12/2008,4.4,,
03/2009,0.6,,
06/2009,-3.7,,
09/2009,-2.5,,
12/2009,8.6,,
03/2010,2,,
06/2010,5.8,,
09/2010,2.2,,
12/2010,7.2,,
03/2011,4,,
06/2011,8.4,,
09/2011,6.9,,
12/2011,6.5,,
03/2012,2.5,,
06/2012,2.7,,
09/2012,2.1,,
12/2012,-1.7,,
03/2013,1.4,,
06/2013,-2.7,,
09/2013,4.1,,
12/2013,-1.9,,
03/2014,1.9,,
06/2014,0.9,,
09/2014,-4.7,,
12/2014,-0.3,,
03/2015,-1.3,,
06/2015,1.1,,
09/2015,-2.5,,
12/2015,0.1,,
03/2016,-4.1,,
06/2016,-2,,
09/2016,-2.1,,
12/2016,-1.9,,
03/2017,-1.6,,
06/2017,2.9,,
09/2017,0.5,,
12/2017,2.8,,
03/2018,1.4,,
06/2018,1,,
09/2018,2.9,,
12/2018,1.6,,
03/2019,1.5,,
06/2019,0.7,,
09/2019,2.3,,
12/2019,2.2,,
03/2020,1,,
06/2020,-0.7,,
09/2020,0.6,,
12/2020,-0.4,,
03/2021,0.7,,
06/2021,3.3,,
09/2021,2.6,,
12/2021,2.9,,
03/2022,2.2,,
06/2022,2.1,,
09/2022,1.6,,
12/2022,3.1,,
03/2023,1.5,,
06/2023,3.3,,
09/2023,4.4,,
