date,value,vard,vardd
03/2001,145,title,Gross Operating Profits; Total (State); Administrative and support services; UNINCORP
06/2001,137,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,136,broad cat.,Business Indicators, Australia
12/2001,145,unit,$ Millions
03/2002,155,prices,Current prices
06/2002,146,source,ABS
09/2002,120,dataset,5676.0
12/2002,96,seriestype,Trend
03/2003,97,,
06/2003,121,,
09/2003,142,,
12/2003,139,,
03/2004,115,,
06/2004,92,,
09/2004,81,,
12/2004,71,,
03/2005,56,,
06/2005,45,,
09/2005,37,,
12/2005,24,,
03/2006,4,,
06/2006,-8,,
09/2006,-14,,
12/2006,-30,,
03/2007,-70,,
06/2007,-113,,
09/2007,-123,,
12/2007,-70,,
03/2008,13,,
06/2008,19,,
09/2008,-55,,
12/2008,-123,,
03/2009,-91,,
06/2009,37,,
09/2009,153,,
12/2009,199,,
03/2010,191,,
06/2010,184,,
09/2010,196,,
12/2010,194,,
03/2011,160,,
06/2011,124,,
09/2011,129,,
12/2011,151,,
03/2012,137,,
06/2012,105,,
09/2012,71,,
12/2012,59,,
03/2013,62,,
06/2013,76,,
09/2013,110,,
12/2013,149,,
03/2014,193,,
06/2014,233,,
09/2014,244,,
12/2014,218,,
03/2015,173,,
06/2015,136,,
09/2015,128,,
12/2015,157,,
03/2016,185,,
06/2016,206,,
09/2016,225,,
12/2016,263,,
03/2017,301,,
06/2017,294,,
09/2017,237,,
12/2017,206,,
03/2018,212,,
06/2018,238,,
09/2018,268,,
12/2018,276,,
03/2019,254,,
