date,value,vard,vardd
12/1985,9.3,title,Break-even 10-year inflation rate
03/1986,7.1,narrow cat.,Inflation Expectations
09/1986,8.3,broad cat.,Inflation Expectations
12/1986,7.5,unit,Per cent 
03/1987,7.8,prices,-
06/1987,7.6,source,RBA, Yieldbroker 
09/1987,7.4,dataset,G3
12/1987,7.7,seriestype,Original
03/1988,7.2,,
06/1988,7.3,,
09/1988,7.6,,
12/1988,8.7,,
03/1989,9.4,,
06/1989,9,,
09/1989,8.7,,
12/1989,8,,
03/1990,7.8,,
06/1990,8,,
09/1990,8.1,,
12/1990,6.5,,
03/1991,5.8,,
06/1991,5.5,,
09/1991,4.6,,
12/1991,3.8,,
03/1992,4.3,,
06/1992,3.8,,
09/1992,4.4,,
12/1992,4.4,,
03/1993,3.4,,
06/1993,3.3,,
09/1993,3.6,,
12/1993,3.1,,
03/1994,3.6,,
06/1994,4.6,,
09/1994,4.8,,
12/1994,4.5,,
03/1995,4.2,,
06/1995,4.2,,
09/1995,3.7,,
12/1995,3.4,,
03/1996,3.8,,
06/1996,3.5,,
09/1996,2.9,,
12/1996,2.9,,
03/1997,3.2,,
06/1997,2.4,,
09/1997,1.9,,
12/1997,1.9,,
03/1998,2,,
06/1998,2.1,,
09/1998,1.8,,
12/1998,1.7,,
03/1999,2,,
06/1999,2.6,,
09/1999,2.9,,
12/1999,3.4,,
03/2000,2.9,,
06/2000,2.9,,
09/2000,2.9,,
12/2000,2.3,,
03/2001,2,,
06/2001,2.6,,
09/2001,2.2,,
12/2001,2.5,,
03/2002,2.8,,
06/2002,2.7,,
09/2002,2.1,,
12/2002,2,,
03/2003,2.2,,
06/2003,2.2,,
09/2003,2.1,,
12/2003,2.2,,
03/2004,2.4,,
06/2004,2.7,,
09/2004,2.7,,
12/2004,2.6,,
03/2005,2.9,,
06/2005,2.5,,
09/2005,2.8,,
12/2005,3,,
03/2006,3.2,,
06/2006,3.3,,
09/2006,3.3,,
12/2006,3.2,,
03/2007,3.3,,
06/2007,3.4,,
09/2007,3.5,,
12/2007,3.5,,
03/2008,3.5,,
06/2008,3.9,,
09/2008,3.4,,
12/2008,1.5,,
03/2009,2.2,,
06/2009,2.5,,
09/2009,2.4,,
12/2009,2.8,,
03/2010,3,,
06/2010,2.6,,
09/2010,2.7,,
12/2010,2.9,,
03/2011,2.9,,
06/2011,2.9,,
09/2011,2.6,,
12/2011,2.5,,
03/2012,2.8,,
06/2012,2.4,,
09/2012,2.5,,
12/2012,2.6,,
03/2013,2.7,,
03/2021,2.1,,
06/2021,2,,
09/2021,1.9,,
12/2021,2.3,,
03/2022,2.5,,
06/2022,2.3,,
09/2022,2.2,,
12/2022,2.5,,
03/2023,2.3,,
06/2023,2.4,,
09/2023,2.5,,
