date,value,vard,vardd
06/1971,2798,title,Estimated Resident Population; Female; 25
06/1972,3403,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,3194,broad cat.,National, state and territory population
06/1974,3137,unit,Persons
06/1975,3242,prices,-
06/1976,3266,source,ABS
06/1977,3176,dataset,3101.0
06/1978,3374,seriestype,Original
06/1979,3308,,
06/1980,3461,,
06/1981,3583,,
06/1982,3485,,
06/1983,3551,,
06/1984,3724,,
06/1985,3794,,
06/1986,3853,,
06/1987,3789,,
06/1988,3580,,
06/1989,3566,,
06/1990,3386,,
06/1991,3273,,
06/1992,3229,,
06/1993,3315,,
06/1994,3356,,
06/1995,3320,,
06/1996,3497,,
06/1997,3395,,
06/1998,3183,,
06/1999,2932,,
06/2000,2878,,
06/2001,2739,,
06/2002,2608,,
06/2003,2611,,
06/2004,2699,,
06/2005,2721,,
06/2006,2836,,
06/2007,2887,,
06/2008,2847,,
06/2009,2976,,
06/2010,3136,,
06/2011,3047,,
06/2012,3013,,
06/2013,3009,,
06/2014,2998,,
06/2015,2975,,
06/2016,3126,,
06/2017,3237,,
06/2018,3369,,
06/2019,3536,,
06/2020,3603,,
06/2021,3639,,
06/2022,3452,,
06/2023,3213,,
