date,value,vard,vardd
06/1971,5824,title,Estimated Resident Population; Male; 53
06/1972,5991,narrow cat.,Estimated Resident Population By Single Year Of Age, South Australia
06/1973,6719,broad cat.,National, state and territory population
06/1974,7400,unit,Persons
06/1975,7210,prices,-
06/1976,7221,source,ABS
06/1977,7425,dataset,3101.0
06/1978,7350,seriestype,Original
06/1979,7615,,
06/1980,7473,,
06/1981,7538,,
06/1982,7307,,
06/1983,7297,,
06/1984,6897,,
06/1985,6394,,
06/1986,6544,,
06/1987,6550,,
06/1988,6288,,
06/1989,6667,,
06/1990,6768,,
06/1991,6903,,
06/1992,7166,,
06/1993,7054,,
06/1994,7308,,
06/1995,7487,,
06/1996,7863,,
06/1997,8276,,
06/1998,8740,,
06/1999,8908,,
06/2000,10809,,
06/2001,10201,,
06/2002,10193,,
06/2003,10344,,
06/2004,10120,,
06/2005,10120,,
06/2006,10418,,
06/2007,10315,,
06/2008,10718,,
06/2009,10758,,
06/2010,10813,,
06/2011,11084,,
06/2012,11247,,
06/2013,11334,,
06/2014,11742,,
06/2015,11395,,
06/2016,11561,,
06/2017,11383,,
06/2018,11084,,
06/2019,10943,,
06/2020,10826,,
06/2021,11228,,
06/2022,11455,,
06/2023,11536,,
