date,value,vard,vardd
06/1971,29810,title,Estimated Resident Population; Male; 48
06/1972,29855,narrow cat.,Estimated Resident Population By Single Year Of Age, New South Wales
06/1973,29347,broad cat.,National, state and territory population
06/1974,31404,unit,Persons
06/1975,29987,prices,-
06/1976,30709,source,ABS
06/1977,29497,dataset,3101.0
06/1978,28783,seriestype,Original
06/1979,29711,,
06/1980,27214,,
06/1981,26723,,
06/1982,26458,,
06/1983,26445,,
06/1984,28660,,
06/1985,29333,,
06/1986,29493,,
06/1987,29825,,
06/1988,31100,,
06/1989,32476,,
06/1990,32854,,
06/1991,32722,,
06/1992,36817,,
06/1993,37833,,
06/1994,38826,,
06/1995,44730,,
06/1996,43948,,
06/1997,42467,,
06/1998,43593,,
06/1999,44012,,
06/2000,43231,,
06/2001,44432,,
06/2002,44712,,
06/2003,45371,,
06/2004,46225,,
06/2005,46562,,
06/2006,46954,,
06/2007,47671,,
06/2008,48585,,
06/2009,50286,,
06/2010,50849,,
06/2011,50354,,
06/2012,49596,,
06/2013,47484,,
06/2014,47182,,
06/2015,46312,,
06/2016,46842,,
06/2017,48346,,
06/2018,49636,,
06/2019,53402,,
06/2020,53788,,
06/2021,52062,,
06/2022,50653,,
06/2023,49784,,
