date,value,vard,vardd
06/1971,522,title,Estimated Resident Population; Persons; 62
06/1972,550,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,659,broad cat.,National, state and territory population
06/1974,690,unit,Persons
06/1975,804,prices,-
06/1976,829,source,ABS
06/1977,892,dataset,3101.0
06/1978,957,seriestype,Original
06/1979,953,,
06/1980,976,,
06/1981,997,,
06/1982,1184,,
06/1983,1507,,
06/1984,1465,,
06/1985,1562,,
06/1986,1539,,
06/1987,1548,,
06/1988,1661,,
06/1989,1547,,
06/1990,1668,,
06/1991,1664,,
06/1992,1598,,
06/1993,1721,,
06/1994,1672,,
06/1995,1700,,
06/1996,1802,,
06/1997,1881,,
06/1998,1902,,
06/1999,2007,,
06/2000,2132,,
06/2001,2324,,
06/2002,2330,,
06/2003,2402,,
06/2004,2569,,
06/2005,2604,,
06/2006,2855,,
06/2007,2970,,
06/2008,3238,,
06/2009,3907,,
06/2010,3704,,
06/2011,3583,,
06/2012,3695,,
06/2013,3743,,
06/2014,3783,,
06/2015,3859,,
06/2016,3769,,
06/2017,3773,,
06/2018,3950,,
06/2019,4025,,
06/2020,4154,,
06/2021,4188,,
06/2022,4263,,
06/2023,4316,,
