date,value,vard,vardd
06/1971,3088,title,Estimated Resident Population; Persons; 62
06/1972,3091,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,3348,broad cat.,National, state and territory population
06/1974,3386,unit,Persons
06/1975,3474,prices,-
06/1976,3743,source,ABS
06/1977,3466,dataset,3101.0
06/1978,3500,seriestype,Original
06/1979,3623,,
06/1980,3417,,
06/1981,3346,,
06/1982,3656,,
06/1983,3919,,
06/1984,3947,,
06/1985,4129,,
06/1986,4032,,
06/1987,3867,,
06/1988,4178,,
06/1989,3981,,
06/1990,4061,,
06/1991,4009,,
06/1992,3922,,
06/1993,4083,,
06/1994,3834,,
06/1995,3861,,
06/1996,3931,,
06/1997,3779,,
06/1998,3873,,
06/1999,4161,,
06/2000,4290,,
06/2001,4435,,
06/2002,4530,,
06/2003,4653,,
06/2004,4826,,
06/2005,4920,,
06/2006,5438,,
06/2007,5569,,
06/2008,5734,,
06/2009,6928,,
06/2010,6540,,
06/2011,6376,,
06/2012,6589,,
06/2013,6688,,
06/2014,6816,,
06/2015,6899,,
06/2016,6776,,
06/2017,6900,,
06/2018,7290,,
06/2019,7379,,
06/2020,7548,,
06/2021,7715,,
06/2022,7840,,
06/2023,8096,,
